Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,4,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,12,,,,
3,down,Madame & Fabri Fibra,il mio amico,2,2,11,,,,
4,up,Fred De Palma,Ti raggiungerò,4,1,3,,,,
5,up,FASMA & GG,Parlami,6,4,4,,,,
6,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,10,,,,
7,up,Masked Wolf,Astronaut In The Ocean,8,5,10,60,2021-02-07,6,2021-04-04
8,up,Madame,TRACCIA 13,17,8,2,,,,
9,up,Rocco Hunt & Ana Mena,A un passo dalla luna,11,1,39,,,,
10,up,Mr.Rain,Meteoriti,38,6,7,,,,
11,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),56,1,72,,,,
12,up,Fred De Palma,D'estate non vale (feat. Ana Mena),37,8,62,,,,
13,up,Madame,TRACCIA 6,40,13,2,,,,
14,down,Achille Lauro,Me ne frego,13,10,40,,,,
15,up,Madame,TRACCIA 5,39,15,2,,,,
16,up,Il Tre,Il tuo nome,44,7,6,,,,
17,down,Ernia,Superclassico,9,1,41,,,,
18,down,Fedez,Magnifico (feat. Francesca Michielin),16,9,55,,,,
19,-,Tey Yaniis,Chasing Dreams,-,19,1,,,,
20,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,18,1,,,,
21,up,Cardi B,Up,96,20,8,4,2021-02-14,4,2021-02-14
22,up,Sfera Ebbasta & J Balvin,Baby,23,1,19,,,,
23,up,Madame,TRACCIA 4,30,23,2,,,,
24,up,Fedez,Prima di ogni cosa,25,11,36,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),33,2,65,36,2020-02-16,36,2020-02-16
26,up,24kGoldn,Mood (feat. iann dior),83,3,30,33,2020-08-23,1,2020-10-11
27,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,1,71,,,,
28,up,Mr.Rain,A forma di origami,82,4,7,,,,
29,up,Madame,Sciccherie,32,10,20,,,,
30,up,Mr.Rain,Fiori di Chernobyl,76,1,54,,,,
31,-,Leon Faun & Duffy,Occhi Lucidi,-,14,4,,,,
32,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,9,51,,,,
33,up,Madame,Baby,63,3,36,,,,
34,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,62,11,4,,,,
35,up,Marracash & Madame,MADAME - L'anima,42,8,40,,,,
36,down,Baffo,Intro (feat. Federico Tancredi),7,5,29,,,,
37,-,Capo Plaza,Non Fare Così,-,14,7,,,,
38,up,Madame,TRACCIA 1,49,38,2,,,,
39,up,Fred De Palma,Paloma (feat. Anitta),73,2,36,,,,
40,up,Ghali,Good Times,80,1,56,,,,
41,-,Massimo Pericolo & Crookers,STUPIDO,-,35,1,,,,
42,-,"Massimo Pericolo, Crookers & Salmo",C***O CULO,-,42,1,,,,
43,-,The Black Eyed Peas,Pump It,-,34,12,,,,
44,up,Madame,TRACCIA 16,91,44,2,,,,
45,up,The Black Eyed Peas,Where Is the Love?,85,13,40,,,,
46,-,Elodie & Marracash,Margarita,-,4,62,,,,
47,down,J-Ax & Fedez,Vorrei ma non posto,18,11,36,,,,
48,-,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",-,48,1,,,,
49,-,Guè Pequeno & Don Joe,La G La U La E (Don Joe RMX),-,49,1,,,,
50,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),65,22,6,,,,
51,-,Guè Pequeno & Shablo,Ultimi Giorni (Shablo RMX),-,51,1,,,,
52,-,Massimo Pericolo,BUGIE,-,27,3,,,,
53,up,Kanye West,Stronger,74,33,18,,,,
54,-,Niko Pandetta & Tempoxso,Lola,-,54,1,,,,
55,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,11,,,,
56,-,Post Malone,Circles,-,1,46,2,2019-10-06,2,2019-10-06
57,-,Zack Hemsey,Vengeance,-,57,2,,,,
58,-,Madame,TRACCIA 15,-,58,1,,,,
59,-,Guè Pequeno & 2nd Roof,Giù Il Soffitto (2nd Roof RMX),-,59,1,,,,
60,down,Travis Scott & HVME,Goosebumps (Remix),58,11,9,82,2021-02-14,44,2021-04-11
61,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),57,11,24,,,,
62,-,Guè Pequeno,Dichiarazione (Young Miles RMX),-,62,1,,,,
63,-,Sangiovanni,non +,-,8,2,,,,
64,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,4,14,,,,
65,-,Guè Pequeno,Il ragazzo d'oro (feat. Caneda),-,65,1,,,,
66,up,Drake,What’s Next,68,30,4,68,2021-03-07,4,2021-03-14
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,67,2,,,,
68,-,Jesto,Non Crescere (E' Una Trappola),-,68,1,,,,
69,-,Guè Pequeno & Drillionaire,"Big! (feat. Entics, Ensi, N'to, Marracash, Jake La Furia & Nex Cassel) [Drillionaire RMX]",-,69,1,,,,
70,-,Guè Pequeno,Figlio Di Dio (Gemitaiz RMX),-,70,1,,,,
71,-,HATIK,vague à l'âme,-,71,1,,,,
72,-,HATIK,barrières,-,72,1,,,,
73,-,Guè Pequeno & Junior K.,Non Lo Spegnere (feat. Entics) [Junior K RMX],-,73,1,,,,
74,-,HATIK,à ton bras,-,74,1,,,,
75,down,Madame,TRACCIA 9,53,53,2,,,,
76,-,Blanco,Paraocchi,-,6,4,,,,
77,-,"Massimo Pericolo, Crookers & Madame",AIRFORCE,-,43,1,,,,
78,-,Guè Pequeno,Il Ragazzo D'Oro (feat. Caneda) [Charlie Charles RMX],-,78,1,,,,
79,-,Timati,Чокер,-,79,1,,,,
80,-,HATIK,pour la nuit,-,80,1,,,,
81,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,22,6,,,,
82,-,HATIK,attrape mon cœur,-,82,1,,,,
83,-,EVISBEATS,夢の続き -Instrumental-,-,83,1,,,,
84,-,24kGoldn,Love Or Lust,-,20,1,,,,
85,down,Irama,Nera,22,17,60,,,,
86,-,HATIK,habibi,-,86,1,,,,
87,down,Madame,TRACCIA 14,84,84,2,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),100,44,5,,,,
89,-,Ustata,Pusto Ludo I Mlado,-,89,1,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,15,48,,,,
91,-,HATIK,réparer ton cœur,-,91,1,,,,
92,-,EVISBEATS,Yureru (Instrumental),-,92,1,,,,
93,-,Mujo & Sweet Medicine,Lagoon,-,93,1,,,,
94,-,Masta Ace,The Ways,-,94,1,,,,
95,-,HATIK,rappelle moi (feat. Kalash),-,95,1,,,,
96,-,HATIK,ma p'tite étoile,-,96,1,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,8,23,,,,
98,down,Mr.Rain,Non c’è più musica (feat. Birdy),72,3,11,,,,
99,-,HATIK,mer,-,99,1,,,,
100,down,Flo Rida,Whistle,19,11,34,,,,
