Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,1,1,10,,,,
2,up,Fabri Fibra,Propaganda,2,2,4,,,,
3,up,Sangiovanni,farfalle,4,1,10,,,,
4,down,Irama,Ovunque Sarai,3,1,8,,,,
5,up,Fred De Palma & Justin Quiles,ROMANCE,17,5,2,,,,
6,down,Rhove,Shakerando,5,1,13,,,,
7,up,Irama,5 Gocce (feat. Rkomi),7,2,7,,,,
8,up,Marracash & Calcutta,LAUREA AD HONOREM,13,8,10,,,,
9,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,1,19,,,,
10,down,Fabri Fibra,Caos,6,1,4,,,,
11,down,BLANCO,Finché Non Mi Seppelliscono,10,1,30,,,,
12,up,Marracash & Guè,∞ LOVE,18,1,21,,,,
13,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,43,,,,
14,up,Luchè,Le Pietre Non Volano (feat. Marracash),22,14,2,,,,
15,up,Mr.Rain,CRISALIDI,15,5,6,,,,
16,down,BLANCO,Notti In Bianco,14,2,58,,,,
17,up,Marracash,CRAZY LOVE,26,1,21,,,,
18,down,Achille Lauro,DOMENICA,9,4,10,,,,
19,up,Mr.Rain,Meteoriti,28,6,55,,,,
20,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,20,1,66,,,,
21,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),61,10,15,,,,
22,-,Sangiovanni,cortocircuito,-,22,1,,,,
23,down,Rhove,Cancelo,16,16,4,,,,
24,up,Guè,Veleno,48,7,17,,,,
25,-,Lazza & Sfera Ebbasta,PIOVE,-,11,1,,,,
26,up,Rocco Hunt & Boomdabash,Fantastica,54,2,25,,,,
27,-,Sangiovanni,duedinotte,-,27,1,,,,
28,down,Sangiovanni,malibù,25,1,48,,,,
29,down,Shiva,Soldi Puliti,27,26,3,,,,
30,-,Sangiovanni,che gente siamo,-,30,1,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,68,,,,
32,-,Sangiovanni,parolacce,-,32,1,,,,
33,up,DJ Treeplo,WOAW (feat. Salmo),64,17,4,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,32,30,,,,
35,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,36,10,46,,,,
36,down,Achille Lauro,STRIPPER,32,11,5,,,,
37,up,Lazza,MOLOTOV,47,22,3,,,,
38,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,42,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,13,,,,
40,-,Ghali,WALO,-,40,1,,,,
41,-,"Rocco Hunt, Omar Montes & Reik",Solo quiero dedicarte,-,41,1,,,,
42,up,Ghali,Wallah,45,3,22,,,,
43,up,50 Cent,In Da Club,74,10,55,,,,
44,up,Eminem,Without Me,65,15,41,,,,
45,-,Achille Lauro,Me ne frego,-,10,73,,,,
46,-,Sangiovanni,se mi aiuti,-,46,1,,,,
47,down,Irama,Una Lacrima (feat. Sfera Ebbasta),21,7,7,,,,
48,-,Fabri Fibra,Fenomeno,-,48,5,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,11,2,,,,
50,down,BLANCO,Blu Celeste,39,2,31,,,,
51,down,Luchè,D10S (feat. Elisa),43,43,2,,,,
52,down,"Mecna, CoCo & Sangiovanni",TILT,50,12,5,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,8,33,,,,
54,-,Paky & Shiva,Star,-,54,2,,,,
55,-,Sangiovanni,cadere volare,-,26,1,,,,
56,-,Giandante,Senza di te,-,56,1,,,,
57,up,Blanco,Paraocchi,77,6,45,,,,
58,down,Luchè,Addio (feat. Guè & Noyz Narcos),40,40,2,,,,
59,-,Sangiovanni,titanic,-,59,1,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,15,78,,,,
61,-,Jack Harlow,First Class,-,20,1,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,55,10,,,,
63,-,Sangiovanni,amica mia,-,63,1,,,,
64,-,Lazza,CINEMA,-,64,1,,,,
65,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,23,,,,
66,-,Paky,Rozzi,-,25,7,,,,
67,down,Shiva,Pensando a lei,49,17,9,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,16,15,,,,
69,up,Irama,La genesi del tuo colore,88,3,44,,,,
70,-,Lazza & Takagi & Ketra,PANICO,-,2,1,,,,
71,down,Luchè,Over (feat. Geolier),51,51,2,,,,
72,-,Aka 7even,Loca,-,3,33,,,,
73,down,Fabri Fibra,Stavo pensando a te,24,16,35,,,,
74,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,9,,,,
75,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,28,,,,
76,up,Luchè,Password,83,76,2,,,,
77,-,Sangiovanni,perderci (forti),-,77,1,,,,
78,-,Medy,Ma Jolie (feat. ANNA),-,78,1,,,,
79,-,Jovanotti,Bella,-,51,13,,,,
80,down,Fabri Fibra,Liberi,19,14,4,,,,
81,-,Le Gal,Musica legale,-,81,2,,,,
82,-,Elodie & Marracash,Margarita,-,4,80,,,,
83,-,VO$$,Reckless,-,83,1,,,,
84,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,108,,,,
85,up,BLANCO,Sai Cosa C’è,85,16,23,,,,
86,-,Bosh,Himalaya (feat. Soolking),-,86,1,,,,
87,-,Sangiovanni,lady,-,2,38,,,,
88,-,Drillion,No Mercy,-,88,1,,,,
89,-,Kanye West,Power,-,14,17,,,,
90,-,Simba La Rue,MASK,-,90,1,,,,
91,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,86,6,10,,,,
92,down,Jnr Choi,To the Moon,34,7,16,,,,
93,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,25,,,,
94,-,Cappuccino,La location,-,94,1,,,,
95,-,MemeLand,Emma Fa I Tarantell,-,95,1,,,,
96,down,Luchè,Qualcosa Di Grande (feat. Madame),30,30,2,,,,
97,-,Lazza & Tory Lanez,BUGIA,-,85,1,,,,
98,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,98,1,,,,
99,-,"Tyler, The Creator",EARFQUAKE,-,99,1,,,,
100,-,BLANCO,Lucciole,-,20,12,,,,
