Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Finché Non Mi Seppelliscono,2,1,13,,,,
2,down,Marracash & Guè,∞ LOVE,1,1,4,,,,
3,up,Marracash,CRAZY LOVE,3,1,4,,,,
4,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,11,1,2,,,,
5,up,Mecna & CoCo,Traccia 7,5,2,10,,,,
6,up,Sangiovanni & Madame,perso nel buio,6,1,5,,,,
7,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,4,1,15,,,,
8,down,Ghali,Wallah,7,3,7,,,,
9,up,BLANCO,Notti In Bianco,9,2,41,,,,
10,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,26,,,,
11,up,BLANCO,Blu Celeste,13,2,14,,,,
12,up,Salmo,KUMITE,14,6,11,,,,
13,down,Rocco Hunt & Boomdabash,Fantastica,10,2,12,,,,
14,down,Tony Effe & Sfera Ebbasta,Mi Piace,12,12,3,,,,
15,up,Madame,MAREA,33,3,28,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,16,1,,,,
17,down,Salmo,ALDO RITMO,15,15,11,,,,
18,-,Guè,Veleno,-,7,1,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,22,10,33,,,,
20,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,30,1,49,,,,
21,down,Sangiovanni,malibù,17,1,31,,,,
22,up,ANNA,BALAKLUB: what up,29,19,4,,,,
23,up,Sjaak,Trompetisto,24,12,2,,,,
24,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,19,,,,
25,down,Marracash & Blanco,NEMESI,16,13,4,,,,
26,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,1,,,,
27,down,Rkomi,PARTIRE DA TE,18,7,32,,,,
28,-,Guè & Salmo,Lunedì Blu,-,28,1,,,,
29,-,Guè & Marracash,Daytona,-,23,1,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,9,77,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,9,82,,,,
32,-,Guè,Gangster Of Love (feat. Rick Ross),-,32,1,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,8,21,,,,
34,-,Guè & Coez,Nessuno,-,32,1,,,,
35,down,Sangiovanni,raggi gamma,25,4,12,,,,
36,up,Fedez,Magnifico (feat. Francesca Michielin),37,9,81,,,,
37,-,Guè & Geolier,Blitz!,-,34,1,,,,
38,up,Flo Rida,Whistle,53,11,56,,,,
39,up,Miles Guo,Hcoin To the Moon (Karaoke Version),39,39,2,,,,
40,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),56,15,51,,,,
41,up,Fedez,Cigno nero (feat. Francesca Michielin),57,16,34,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,33,9,,,,
43,up,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",65,33,3,,,,
44,up,Blanco,Paraocchi,44,6,31,,,,
45,down,"Rkomi, Irama & Shablo",LUNA PIENA,19,9,33,,,,
46,-,Aka 7even,Loca,-,3,29,,,,
47,-,Guè & Elisa,Senza Sogni,-,47,1,,,,
48,down,Post Malone & The Weeknd,One Right Now,32,12,6,,,,
49,-,Guè,La G La U La E pt.2,-,24,1,,,,
50,-,ChoppaDior,Chocalate Barbie,-,50,1,,,,
51,down,Mary J. Blige,Amazing (feat. DJ Khaled),43,43,2,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,15,41,,,,
53,-,Snoop Dogg,"Murder Music (feat. Benny the Butcher, Jadakiss, Busta Rhymes & Guè) [The Global Edition]",-,53,1,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,23,,,,
55,-,BLANCO,Sai Cosa C’è,-,16,12,,,,
56,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,45,1,,,,
57,-,Irama,Melodia proibita,-,6,23,,,,
58,down,Fabri Fibra,Stavo pensando a te,45,16,28,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,23,26,2019-10-06,26,2019-10-06
60,-,Mattafix,Big City Life,-,24,11,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,15,64,,,,
62,down,Fred De Palma,Un altro ballo (feat. Anitta),36,4,25,,,,
63,down,ANNA,Drippin' in Milano,28,11,22,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),34,2,93,36,2020-02-16,36,2020-02-16
65,-,Capo Plaza,Non Fare Così,-,14,12,,,,
66,-,BandogGK,Sulo cu l'anema,-,66,1,,,,
67,down,Marracash,IO,21,14,4,,,,
68,-,Lortex,MIA,-,10,35,,,,
69,-,House of Pain,Jump Around,-,25,20,,,,
70,-,Kanye West,Praise God,-,41,4,,,,
71,-,Freeze corleone,Règne sur le monde,-,71,1,,,,
72,down,Sfera Ebbasta,BRNBQ,41,36,5,,,,
73,-,50 Cent,In Da Club,-,10,45,,,,
74,-,"Mata, Quebonafide & Malik Montana",Papuga,-,74,1,,,,
75,-,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,-,75,1,,,,
76,-,Ballpoint,Back2life,-,76,1,,,,
77,-,Articolo 31,Spirale ovale,-,43,6,,,,
78,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,22,,,,
79,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,79,1,,,,
80,-,Blake el Diablo,Odi et Amo,-,80,1,,,,
81,-,Madame,VOCE,-,1,40,,,,
82,-,Rock Abruham & Blu!,Go Dumb,-,82,1,,,,
83,-,BLANCO,Afrodite,-,22,5,,,,
84,-,Buddy,Trouble on Central,-,84,1,,,,
85,-,Theia,Elisir,-,85,1,,,,
86,-,Cozz,Knock Tha Hustle (feat. J Cole) [Remix],-,86,1,,,,
87,-,Bryce Vine,Guilty Pleasure,-,87,1,,,,
88,-,Russ,Blue Chip (feat. Ransom),-,88,1,,,,
89,down,bbno$,edamame (feat. Rich Brian),23,16,10,,,,
90,-,Ernia,Bella,-,90,1,,,,
91,down,Marracash,DUBBI,20,16,4,,,,
92,-,Russ & Mozzy,Enjoy the View,-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,70,,,,
94,-,Russ & Jadakiss,Faith,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,43,,,,
96,-,Russ,Bucket Hat Low (feat. Papoose),-,96,1,,,,
97,-,Lalgoritmo,Il Blocco Dell'Artista,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,16,37,,,,
99,-,Russ & The Game,Nothin New,-,99,1,,,,
100,-,Lalgoritmo,Sogni D'Oro,-,100,1,,,,
