Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Madame,perso nel buio,5,1,2,,,,
2,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,12,,,,
3,down,Mecna & CoCo,Traccia 7,2,2,7,,,,
4,down,Rocco Hunt & Boomdabash,Fantastica,3,2,9,,,,
5,down,Ghali,Wallah,4,3,4,,,,
6,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,23,,,,
7,up,BLANCO,Finché Non Mi Seppelliscono,14,1,10,,,,
8,-,Marracash & Guè,∞ LOVE,-,1,1,,,,
9,down,Salmo,KUMITE,6,6,8,,,,
10,down,BLANCO,Blu Celeste,7,2,11,,,,
11,down,Sangiovanni,malibù,10,1,28,,,,
12,down,BLANCO,Notti In Bianco,9,2,38,,,,
13,down,Post Malone & The Weeknd,One Right Now,12,12,3,,,,
14,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,10,30,,,,
15,-,Marracash,CRAZY LOVE,-,1,1,,,,
16,up,"Rkomi, Irama & Shablo",LUNA PIENA,16,9,30,,,,
17,-,Marracash & Blanco,NEMESI,-,13,1,,,,
18,down,Sangiovanni,raggi gamma,13,4,9,,,,
19,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,11,1,46,,,,
20,up,Fabri Fibra,Stavo pensando a te,34,16,26,,,,
21,up,J-Ax,Sono un Fan,42,6,13,,,,
22,up,Fred De Palma,Un altro ballo (feat. Anitta),51,4,22,,,,
23,up,Sangiovanni,lady,28,2,28,,,,
24,down,Aka 7even,6 PM,19,13,4,,,,
25,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,1,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,8,18,,,,
27,-,Marracash,IO,-,14,1,,,,
28,-,Marracash,LORO,-,28,1,,,,
29,-,Lortex,Mi fai bene,-,29,1,,,,
30,-,Marracash,DUBBI,-,16,1,,,,
31,-,Marracash,PAGLIACCIO,-,30,1,,,,
32,down,Madame,MAREA,18,3,25,,,,
33,up,BLANCO,Sai Cosa C’è,37,16,11,,,,
34,down,Sfera Ebbasta & Feid,Triste,23,12,6,,,,
35,-,Marracash,NOI,-,35,1,,,,
36,-,Marracash,COSPLAYER,-,36,1,,,,
37,-,ANNA,BALAKLUB: what up,-,19,1,,,,
38,-,Lucariello,Aria (feat. Raiz),-,38,1,,,,
39,down,Madame,VOCE,35,1,38,,,,
40,up,Blanco,Paraocchi,41,6,28,,,,
41,up,Kanye West,Praise God,90,41,3,,,,
42,down,MadMan & Gemitaiz,Veleno 8,32,32,2,,,,
43,-,Lucariello & Raiz,Aria,-,43,1,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,61,,,,
45,-,Marracash,CLIFFHANGER,-,45,1,,,,
46,down,Rocco Hunt & Ana Mena,A un passo dalla luna,25,1,73,,,,
47,-,Marracash,GLI ALTRI (Giorni Stupidi),-,42,1,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,79,,,,
49,-,167 Gang & Night Skinny,Tirana (feat. Tony Effe),-,49,1,,,,
50,down,Sfera Ebbasta,UHLALA,21,11,6,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,39,6,,,,
52,-,Shiva,Take 3,-,52,1,,,,
53,-,"BLOODY VINYL, Slait & Young Miles","TESTAMENTO (La resa dei conti) [feat. Low Kidd, J. Lord & Shari]",-,53,1,,,,
54,down,Salmo,ALDO RITMO,20,15,8,,,,
55,down,Mr.Rain,Meteoriti,22,6,41,,,,
56,down,ANNA,Drippin' in Milano,33,11,19,,,,
57,down,bbno$,edamame (feat. Rich Brian),27,16,7,,,,
58,up,tha Supreme,m%n,62,11,5,,,,
59,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),93,27,6,,,,
60,down,Famoe,Kill Journal (Official Graphic Novel Soundtrack),58,58,2,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),63,2,91,36,2020-02-16,36,2020-02-16
62,up,Lortex,MIA,67,10,34,,,,
63,-,Baby Gang,Ma Chérie (feat. Capo Plaza),-,63,1,,,,
64,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',29,29,3,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,56,,,,
66,-,Kanye West,Keep My Spirit Alive pt 2,-,66,1,,,,
67,-,Kanye West,Never Abandon Your Family,-,67,1,,,,
68,-,Kanye West,Remote Control pt 2,-,68,1,,,,
69,-,Kanye West & André 3000,Life Of The Party,-,69,1,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,35,,,,
71,down,Ernia,Superclassico,40,1,71,,,,
72,-,Kodak Black,Super Gremlin,-,72,1,,,,
73,-,Eminem,Without Me,-,15,32,,,,
74,-,Mr.Rain,Ipernova,-,17,35,,,,
75,down,Aka 7even,Loca,38,3,28,,,,
76,-,Travis Scott,goosebumps,-,9,48,89,2020-04-26,18,2020-05-03
77,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,36,27,6,,,,
78,-,Future,Mask Off,-,78,4,,,,
79,-,Irama,Melodia proibita,-,6,22,,,,
80,-,Achille Lauro,LATTE+,-,10,19,,,,
81,-,Simba La Rue,Opinel,-,62,3,,,,
82,down,Frankie hi-nrg mc,Quelli che benpensano,39,12,66,,,,
83,-,Jurassic 5,If You Only Knew,-,83,1,,,,
84,-,Il Tre,Te lo prometto,-,6,30,,,,
85,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,85,1,,,,
86,-,J-Ax,Intro (with Bianca Atzei),-,30,18,,,,
87,-,Hopera,Kilo,-,87,1,,,,
88,down,VillaBanks & Boro Boro,Rompo,74,33,9,,,,
89,-,HalaCG,"Evil Ladies of Anime Cypher (feat. Chi-Chi, Ironmouse, Or3o, FrivolousShara, Twisted Savvy, Sailorurlove, DA-WOLF, Knight of Breath & YFU Baby)",-,89,1,,,,
90,-,Zoda,TIP-TAP,-,90,1,,,,
91,-,Chimbala,El Boom,-,57,2,96,2019-10-20,96,2019-10-20
92,down,Irama,Arrogante,55,27,23,,,,
93,-,Mente Fuerte & HGEMONA$,Badman,-,93,1,,,,
94,-,Shade & Federica Carta,Senza farlo apposta,-,29,34,,,,
95,-,El Chapo,Stack on Deck Money Gang,-,95,1,,,,
96,-,Rondodasosa & Nko,DUBAI,-,52,5,,,,
97,down,Fedez,Magnifico (feat. Francesca Michielin),45,9,78,,,,
98,-,Moreart,Я буду ебать (feat. IHI),-,28,1,,,,
99,down,Travis Scott,MAFIA,48,47,3,,,,
100,-,Tony Boy & Wairaki,Jungla,-,100,1,,,,
