Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shade,Allora ciao,7,1,2,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,11,,,,
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,1,11,,,,
4,up,tha Supreme,blun7 a swishland,4,1,11,,,,
5,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
6,up,Elodie,Non È La Fine (feat. Gemitaiz),17,6,2,,,,
7,down,Tyga,Ayy Macarena,6,5,10,88,2019-12-01,64,2020-01-12
8,down,Marracash,BRAVI A CADERE - I polmoni,5,5,11,,,,
9,up,Fred De Palma & Sofía Reyes,Il tuo profumo,9,5,11,,,,
10,-,Rocco Hunt,Stu core t'apparten,-,9,1,,,,
11,down,Arizona Zervas,ROXANNE,10,6,9,14,2019-11-24,4,2019-12-22
12,up,Future,Life Is Good (feat. Drake),29,12,2,86,2020-01-12,6,2020-01-19
13,-,Ghali,Boogieman (feat. Salmo),-,1,1,,,,
14,up,Boco,Lunatico,27,14,2,,,,
15,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,15,5,,,,
16,down,tha Supreme,f**k 3x,11,10,10,,,,
17,up,Willie Peyote,Quando nessuno ti vede,35,17,4,,,,
18,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,24,5,11,,,,
19,down,Marracash,CRUDELIA - I nervi,12,10,11,,,,
20,up,Fred De Palma,D'estate non vale (feat. Ana Mena),28,8,11,,,,
21,down,Elodie & Marracash,Margarita,8,4,11,,,,
22,up,Shiva & Sfera Ebbasta,Soldi in Nero,22,5,8,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,14,9,64,2019-12-01,52,2020-01-12
24,up,Eminem,Lose Yourself (Soundtrack Version),37,2,9,36,2020-02-16,36,2020-02-16
25,down,Random,Chiasso,15,6,11,,,,
26,down,Shade,La hit dell'estate,14,8,11,,,,
27,up,Holden,Cadiamo insieme,94,27,4,,,,
28,down,Y2K & bbno$,Lalala,20,5,11,11,2019-10-06,11,2019-10-06
29,down,Marracash & Madame,MADAME - L'anima,23,8,11,,,,
30,down,J-Ax,Ostia Lido,13,7,11,,,,
31,down,Salmo,90Min,21,3,11,,,,
32,down,Fabri Fibra & Franco126,Come mai,25,4,11,,,,
33,up,Rocco Hunt,Se tornerai (feat. Neffa),70,15,4,,,,
34,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,10,1,33,2020-01-19,26,2020-01-26
35,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,30,14,11,,,,
36,-,Irama,Nera,-,17,10,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,26,12,11,35,2019-10-06,2,2019-10-13
38,up,Mac Miller,Good News,50,38,2,62,2020-01-12,21,2020-01-19
39,up,tha Supreme,sw1n6o,58,13,10,,,,
40,up,MamboLosco,Twerk (feat. Boro Boro),49,10,11,,,,
41,-,Eminem,Darkness,-,24,1,42,2020-01-19,35,2020-01-26
42,up,J-Ax,Tutto tua madre,42,23,9,,,,
43,up,Devlin,Watchtower (Instrumental),65,35,2,,,,
44,-,Gemitaiz,Davide (feat. Coez),-,44,5,,,,
45,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],18,5,7,,,,
46,down,Kanye West,Power,33,14,3,,,,
47,up,Rocco Hunt,Se mi chiami (feat. Neffa),82,47,2,,,,
48,up,tha Supreme,M8nstar,90,20,9,,,,
49,-,Capo Plaza,Giovane fuoriclasse,-,39,4,,,,
50,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,50,4,,,,
51,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),46,16,11,,,,
52,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],55,21,4,,,,
53,down,Rocco Hunt,Benvenuti in Italy,34,34,2,,,,
54,-,Eminem,Godzilla (feat. Juice WRLD),-,11,1,84,2020-01-19,12,2020-01-26
55,-,YNW Melly,Suicidal,-,55,1,97,2019-12-01,25,2020-02-02
56,-,Vale Lambo,Mea Muri Tu (feat. MV Killa & Yung Snapp),-,56,1,,,,
57,down,J-Ax,Intro (with Bianca Atzei),45,30,6,,,,
58,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,10,,,,
59,-,Eminem,Not Afraid,-,35,4,,,,
60,-,Fedez,Prima di ogni cosa,-,11,4,,,,
61,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),52,18,11,,,,
62,down,"Boro Boro, Don Joe & MamboLosco",Lento,57,17,11,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),69,44,3,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,5,,,,
65,-,Gio Montana,Sole a mezzanotte,-,40,6,,,,
66,-,Eminem,Without Me,-,15,4,,,,
67,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,67,1,54,2020-01-19,52,2020-01-26
68,down,Shade & Federica Carta,Senza farlo apposta,31,29,5,,,,
69,-,Eminem,Never Love Again,-,69,1,87,2020-01-19,87,2020-01-19
70,-,Emis Killa,Fuoco e benzina,-,60,2,,,,
71,up,tha Supreme,m12ano,97,12,9,,,,
72,-,House of Pain,Jump Around,-,25,3,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,9,,,,
74,down,The Black Eyed Peas,Where Is the Love?,44,13,7,,,,
75,-,Mr.Rain,Carillon,-,18,6,,,,
76,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",54,15,11,,,,
77,-,Fugees,Killing Me Softly With His Song,-,29,1,,,,
78,down,Eminem,The Real Slim Shady,75,20,2,,,,
79,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),92,10,6,,,,
80,-,50 Cent,P.I.M.P.,-,45,1,,,,
81,up,Fred De Palma & Ana Mena,Se iluminaba,89,32,7,,,,
82,down,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",47,40,7,,,,
83,-,Mustard & Migos,Pure Water,-,83,1,,,,
84,-,tha Supreme,Oh 9od (feat. Nayt),-,77,3,,,,
85,-,Ghali,Turbococco,-,11,8,,,,
86,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),80,58,5,,,,
87,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,73,73,2,,,,
88,-,Shiva & Emis Killa,Mon Fre,-,23,8,,,,
89,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,96,36,7,,,,
90,-,Achille Lauro,La bella e la bestia (Unplugged Version),-,28,2,,,,
91,-,Mr.Rain,Tutto quello che ho,-,43,1,,,,
92,-,Roddy Ricch,The Box,-,14,1,91,2019-12-08,2,2020-02-16
93,down,FASMA,Per sentirmi vivo,32,1,6,,,,
94,-,Imran Khan,Satisfya,-,94,1,98,2020-11-15,98,2020-11-15
95,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,61,1,,,,
96,-,Ava & Capo Plaza,Nisida,-,52,1,,,,
97,-,2Pac,Changes (feat. Talent),-,40,1,,,,
98,-,Likybo,Kraazy,-,98,1,,,,
99,-,Zuzzz,Più Forte Di Prima (feat. Grimmie Gramm),-,99,1,,,,
100,-,Tony McFly,Be Happy (feat. J. Le Guanche & Anna),-,100,1,,,,
