Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,18,,,,
2,up,Fabri Fibra,Propaganda,5,2,9,,,,
3,down,Dargen D'Amico,Dove Si Balla,2,1,15,,,,
4,up,Ghali,FORTUNA,6,3,5,,,,
5,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",8,3,5,,,,
6,up,Irama,5 Gocce (feat. Rkomi),7,2,12,,,,
7,down,Sangiovanni,farfalle,4,1,15,,,,
8,up,Irama,Ovunque Sarai,9,1,13,,,,
9,up,BLANCO,Finché Non Mi Seppelliscono,16,1,35,,,,
10,up,Fred De Palma & Justin Quiles,ROMANCE,10,5,7,,,,
11,down,Sfera Ebbasta & Rvssian,Mamma Mia,3,3,3,,,,
12,up,Sangiovanni,scossa,13,6,2,,,,
13,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,48,,,,
14,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,17,1,24,,,,
15,down,Slings,Thick (feat. MamboLosco) [Remix],14,14,4,,,,
16,up,BLANCO,Notti In Bianco,44,2,63,,,,
17,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,1,92,,,,
18,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,71,,,,
19,up,Sangiovanni,malibù,40,1,53,,,,
20,up,Jack Harlow,First Class,22,20,5,,,,
21,down,Achille Lauro,STRIPPER,11,11,10,,,,
22,-,Ghali,PARE,-,3,1,,,,
23,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,28,23,2,,,,
24,up,Gemitaiz & Sfera Ebbasta,Pornstar,27,24,2,,,,
25,-,BLANCO,Blu Celeste,-,2,35,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,81,,,,
27,down,Marracash & Calcutta,LAUREA AD HONOREM,21,8,15,,,,
28,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,31,10,51,,,,
29,up,Marracash & Guè,∞ LOVE,47,1,26,,,,
30,up,ANNA & Lazza,3 DI CUORI,53,30,3,,,,
31,down,Rhove,Cancelo,24,16,9,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),38,8,69,,,,
33,-,Ghali,FREE SOLO,-,33,1,,,,
34,-,"Vegas Jones, Nika Paris & ROOM9",Amnésie,-,21,1,,,,
35,up,Aka 7even,Loca,42,3,36,,,,
36,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,45,1,31,,,,
37,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,26,,,,
38,-,Emis Killa & Saturnino,#Rossoneri,-,29,4,,,,
39,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),23,23,2,,,,
40,down,Sfera Ebbasta & Rvssian,Italiano Anthem,20,8,4,,,,
41,up,Madame,MAREA,57,3,43,,,,
42,down,Fabri Fibra,Caos,29,1,9,,,,
43,down,Lazza & Takagi & Ketra,PANICO,33,2,6,,,,
44,down,Elodie & Marracash,Margarita,39,4,84,,,,
45,-,Mr.Rain,SINCERO (feat. Alfa),-,19,1,,,,
46,up,Madame,VOCE,58,1,54,,,,
47,up,Lazza,MOLOTOV,59,22,7,,,,
48,-,Ernia,Superclassico,-,1,82,,,,
49,down,Capo Plaza & AVA,Goyard,18,18,2,,,,
50,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,14,6,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,58,,,,
52,-,THRE3VELA,Your lips,-,52,1,,,,
53,-,THRE3VELA,Just can't quit,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,15,87,,,,
55,-,THRE3VELA,Magic,-,55,1,,,,
56,-,THRE3VELA,Disconnected,-,56,1,,,,
57,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,10,19,,,,
58,down,Gemitaiz & Noyz Narcos,Pochette,55,55,2,,,,
59,-,Fred De Palma,Ti raggiungerò,-,1,44,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,70,,,,
61,-,THRE3VELA,Pioggia acida (Bonus track),-,61,1,,,,
62,-,Blanco,Ladro Di Fiori,-,13,26,,,,
63,down,Shiva,Non è Easy,32,32,2,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,2,106,36,2020-02-16,36,2020-02-16
65,-,Shade,Autostop,-,1,46,,,,
66,-,Mr.Rain,Fiori di Chernobyl,-,1,86,,,,
67,-,THRE3VELA,New heat,-,67,1,,,,
68,down,Achille Lauro,DOMENICA,46,4,15,,,,
69,-,THRE3VELA,Kyoto,-,69,1,,,,
70,down,Kendrick Lamar,N95,60,60,2,,,,
71,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,112,,,,
72,-,Aka 7even,Mi Manchi,-,6,22,,,,
73,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,1,,,,
74,down,Gemitaiz & Neffa,Eclissi,61,61,2,,,,
75,down,Lazza & Sfera Ebbasta,PIOVE,51,11,6,,,,
76,-,Simba La Rue & Bobo,SUITE HOTEL,-,76,1,,,,
77,-,Gemitaiz,Adesso,-,77,1,,,,
78,-,Ghali,DRARI,-,78,1,,,,
79,down,The Beatnuts,Se Acabó Remix (feat. Method Man),54,22,2,,,,
80,-,Irama,Mediterranea (feat. De La Ghetto),-,49,13,,,,
81,-,Rkomi & Dargen D'Amico,MALEDUCATA,-,20,4,,,,
82,-,CHIKA,High Rises,-,82,1,,,,
83,-,Fabri Fibra,Tranne te,-,16,37,,,,
84,-,SD,Don't Believe Me,-,84,1,,,,
85,-,The Irresistible Force,Nepalese Bliss (radio edit),-,85,1,,,,
86,-,Shade,La hit dell'estate,-,8,74,,,,
87,down,Lazza,USCITO DI GALERA,26,19,4,,,,
88,down,Kendrick Lamar,The Heart Part 5,25,25,2,,,,
89,-,DAVINHOR,Sugar Daddy,-,89,1,,,,
90,-,Wonder Tree,"The Prelude (From ""Final Fantasy 7"") [Lofi]",-,90,1,,,,
91,-,Irama,Una Lacrima (feat. Sfera Ebbasta),-,7,10,,,,
92,-,ALEX&RUS,Чистый кайф,-,92,1,,,,
93,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,36,2,,,,
94,down,Irama,Nera,37,17,95,,,,
95,down,Fedez,Magnifico (feat. Francesca Michielin),69,9,99,,,,
96,-,Marracash,CRAZY LOVE,-,1,25,,,,
97,down,"Gemitaiz, Coez & Marracash",K.O.,34,34,2,,,,
98,-,Ghali,CRAZY,-,98,1,,,,
99,down,J-Ax & Fedez,Vorrei ma non posto,70,11,80,,,,
100,-,ALEX&RUS,Не держись за мудака,-,100,1,,,,
