Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr.Rain,SUPEREROI,-,1,1,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,29,,,,
3,down,Guè,Mollami Pt.2,2,2,5,,,,
4,down,Irama,A L I,3,1,12,,,,
5,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,2,5,,,,
6,down,Marracash,IMPORTANTE,5,3,10,,,,
7,up,Coi Leray,Players,8,4,7,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,7,11,,,,
9,down,Achille Lauro,Che sarà,6,3,12,,,,
10,up,Lazza & Takagi & Ketra,PANICO,26,2,43,,,,
11,up,Dargen D'Amico,Dove Si Balla,13,1,53,,,,
12,-,Mr.Rain,Fiori di Chernobyl,-,1,89,,,,
13,up,Mr.Rain,Meteoriti,27,6,82,,,,
14,down,Geolier,X CASO (feat. Sfera Ebbasta),10,5,6,,,,
15,down,Irama,Ovunque Sarai,7,1,51,,,,
16,down,Ernia,BELLA FREGATURA,9,4,13,,,,
17,-,Mr.Rain,Supereroe,-,17,1,,,,
18,down,Shiva,Non lo Sai,11,6,11,,,,
19,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),-,19,1,,,,
20,-,Mr.Rain,Ipernova,-,17,40,,,,
21,-,Mr.Rain,Carillon,-,18,26,,,,
22,down,Fedez,Magnifico (feat. Francesca Michielin),20,9,132,,,,
23,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,51,1,86,,,,
24,down,J-Ax & Fedez,Vorrei ma non posto,21,11,115,,,,
25,-,Salmo,90Min,-,3,57,,,,
26,up,Flo Rida,Whistle,34,11,107,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),59,9,127,,,,
28,-,BLANCO,Finché Non Mi Seppelliscono,-,1,68,,,,
29,-,Madame,VOCE,-,1,58,,,,
30,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,4,16,,,,
31,up,BLANCO,Nostalgia,47,1,36,,,,
32,up,Sangiovanni,farfalle,52,1,51,,,,
33,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,31,,,,
34,up,The Black Eyed Peas,Pump It,46,34,34,,,,
35,-,Mr.Rain,CRISALIDI,-,5,10,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,9,135,,,,
37,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),69,15,92,,,,
38,-,Nesli,La Fine,-,38,1,,,,
39,up,Fedez,Cigno nero (feat. Francesca Michielin),72,16,74,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,15,88,,,,
41,down,Medy,Arai (feat. Capo Plaza),15,8,5,,,,
42,down,Fabri Fibra,Caos,19,1,37,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,15,118,,,,
44,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,43,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),16,2,138,36,2020-02-16,36,2020-02-16
46,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,8,,,,
47,up,Yung Snapp,Shawty (feat. ANNA),97,45,4,,,,
48,-,Genjutsu Beats,Ça Flingue,-,48,1,,,,
49,-,Articolo 31,Tranqi Funky,-,34,10,,,,
50,down,thasup,r()t()nda [feat. Tiziano Ferro],12,11,14,,,,
51,-,J-Ax,Tutto tua madre,-,23,47,,,,
52,-,Mr.Rain,I Grandi Non Piangono Mai,-,52,3,,,,
53,-,Articolo 31,Domani,-,49,3,,,,
54,-,Madame,MAREA,-,3,55,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),89,16,85,,,,
56,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,68,1,57,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",91,16,74,,,,
58,up,Fabri Fibra,Tranne te,95,16,59,,,,
59,up,エミネム,The Monster (feat. Rihanna),100,25,58,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,15,113,,,,
61,-,Fedez,L'amore eternit (feat. Noemi),-,19,30,,,,
62,-,J-Ax & Fedez,Italiana,-,20,38,,,,
63,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,24,,,,
64,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,44,,,,
65,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,9,,,,
66,-,Bull Zone,RUN or DIE,-,66,1,,,,
67,down,Shiva,Alleluia (feat. Sfera Ebbasta),33,4,12,,,,
68,up,Rose Villain,Lamette (feat. Salmo),84,16,5,,,,
69,down,GloRilla,Internet Trolls,42,42,2,,,,
70,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,46,,,,
71,-,Dr. Dre,Let Me Ride (feat. Jewell),-,71,1,,,,
72,-,Articolo 31,Volume,-,72,1,,,,
73,-,Raina,Mille Lire (feat. Piotta) [Standard Poor Mix],-,73,1,,,,
74,-,Salmo,Russell Crowe,-,74,1,,,,
75,-,Libianca,People,-,75,1,,,,
76,-,Bilou XIV,Fatal (feat. Zo Flame),-,76,1,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),22,4,87,,,,
78,-,Mostro,Porte chiuse,-,78,1,,,,
79,-,OnMyOwn,Karma,-,79,1,,,,
80,-,Irama,5 Gocce (feat. Rkomi),-,2,48,,,,
81,-,Tommy K,Aurora,-,81,1,,,,
82,-,Mr. Rain,La somma (feat. Martina Attili),-,51,3,,,,
83,-,Marracash & Madame,MADAME - L'anima,-,8,57,,,,
84,-,Achille Lauro,Me ne frego,-,10,80,,,,
85,down,Fred De Palma,Extasi,14,1,35,,,,
86,-,Zenno,Bandolero,-,86,1,,,,
87,-,GionnyScandal,MI MANCHERAI,-,87,1,,,,
88,-,Matrek JMD & Shinedfw,Scotch Whisky (feat. Ekin),-,88,1,,,,
89,-,Ray Vaughn & Ab-Soul,Sandcastles,-,89,1,,,,
90,-,Ray Vaughn & Isaiah Rashad,Dawg House,-,90,1,,,,
91,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,13,,,,
92,-,GZA,4th Chamber (Instrumental),-,92,1,,,,
93,-,Articolo 31,Tranqi funky (Live 1998),-,93,1,,,,
94,-,Etnon,Turn Me On (feat. Dj Dagz),-,94,1,,,,
95,-,Skinny,Never Snitch,-,95,1,,,,
96,-,Fabri Fibra,Propaganda,-,2,37,,,,
97,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,66,6,50,,,,
98,-,BLANCO,Notti In Bianco,-,2,96,,,,
99,down,Irama,Nera,41,17,116,,,,
100,-,Marracash,CRAZY LOVE,-,1,36,,,,
