Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,13,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,41,,,,
3,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,2,2,11,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,11,,,,
5,down,Tony Effe,BOSS,4,2,7,,,,
6,up,Guè,Mollami Pt.2,7,2,17,,,,
7,up,Geolier,COME VUOI,19,6,12,,,,
8,up,Rhove & MadFingerz,Pelé,30,3,8,,,,
9,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,7,5,,,,
10,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,11,2,17,,,,
11,up,thasup,Dimmi Che C'è (feat. Tedua),31,4,8,,,,
12,up,Fred De Palma,Extasi,41,1,45,,,,
13,down,Boro Boro & Elettra Lamborghini,Delincuente,9,5,6,,,,
14,down,Latto,Lottery (feat. LU KALA),6,6,11,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),63,8,99,,,,
16,-,Lazza & Takagi & Ketra,PANICO,-,2,54,,,,
17,down,Shiva,Non lo Sai,13,6,23,,,,
18,up,Irama,Ovunque Sarai,24,1,63,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),92,2,149,36,2020-02-16,36,2020-02-16
20,up,Bresh & SHUNE,Altamente Mia,74,13,5,,,,
21,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,12,8,11,,,,
22,down,Coi Leray,Players,14,4,19,,,,
23,down,Macklemore,NO BAD DAYS (feat. Collett),22,9,9,,,,
24,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,102,,,,
25,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,23,1,93,,,,
26,down,Sfera Ebbasta & Luciano,Orange,15,9,5,,,,
27,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,1,122,,,,
28,up,Marracash,IMPORTANTE,47,3,22,,,,
29,-,Marracash,CRUDELIA - I nervi,-,10,53,,,,
30,-,Simba La Rue,SON FATTO COSÌ,-,30,1,,,,
31,down,Dargen D'Amico,Dove Si Balla,10,1,64,,,,
32,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),93,4,21,,,,
33,-,Mr.Rain,Fiori di Chernobyl,-,1,96,,,,
34,up,BLANCO,Nostalgia,38,1,41,,,,
35,up,Mr.Rain,Meteoriti,52,6,92,,,,
36,down,50 Cent,In Da Club,35,10,82,,,,
37,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,90,4,38,,,,
38,down,Geolier,X CASO (feat. Sfera Ebbasta),18,5,18,,,,
39,up,Fedez,Magnifico (feat. Francesca Michielin),61,9,144,,,,
40,up,J-Ax & Fedez,Vorrei ma non posto,62,11,127,,,,
41,up,Flo Rida,Whistle,64,11,119,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,16,85,,,,
43,-,Will Smith,Miami,-,43,11,,,,
44,-,Ernia,LEWANDOWSKI X,-,44,1,,,,
45,-,Irama,Mediterranea,-,33,20,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,119,,,,
47,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,135,,,,
48,down,Rhove,Shakerando,28,1,60,,,,
49,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,104,,,,
50,down,Dantoni,Ti ricorderai di me,26,26,2,,,,
51,down,Run-DMC & Jason Nevins,It's Like That,50,15,18,,,,
52,-,Eminem,The Real Slim Shady,-,20,40,,,,
53,-,Irama,Crepe,-,11,23,,,,
54,down,Frankie hi-nrg mc,Quelli che benpensano,44,12,92,,,,
55,down,Wayne,DIRTY LOVE,49,49,2,,,,
56,down,Sangiovanni,farfalle,16,1,60,,,,
57,-,MV Killa,ME VOGL BENE (feat. Geolier),-,57,2,,,,
58,-,AVA,Tête (feat. Medy & VillaBanks),-,8,28,,,,
59,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),67,1,121,,,,
60,-,Fabri Fibra,Propaganda,-,2,44,,,,
61,-,YARIN,Ativan,-,61,1,,,,
62,-,Guè Pequeno,2% (feat. Frah Quintale),-,62,3,,,,
63,-,Kenzo B strika,The Realest,-,63,1,,,,
64,-,Articolo 31,Domani,-,49,4,,,,
65,-,デジタル・アンダーグラウンド,The Humpty Dance,-,65,1,,,,
66,-,Salmo,90Min,-,3,61,,,,
67,-,Rocco Hunt,Nu juorno buono,-,28,7,,,,
68,-,"ILL BILL, Non Phixion & La Coka Nostra",Once Upon a Time In Canarsie (feat. Lord Goat),-,68,1,,,,
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,28,,,,
70,-,CNVR,Mozart Phonk,-,70,1,,,,
71,down,Ernia & Mara Sattei,IL MIO NOME REMIX,20,8,5,,,,
72,down,Irama,A L I,29,1,24,,,,
73,-,Snoop Dogg,GZ and Hustlas (feat. Nancy Fletcher),-,73,1,,,,
74,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,139,,,,
75,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,75,1,,,,
76,down,Noizy & Sfera Ebbasta,Location,17,17,3,,,,
77,-,Fabri Fibra,Caos,-,1,44,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,9,147,,,,
79,-,Capo Plaza,Capri Sun,-,7,37,,,,
80,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,10,,,,
81,-,KLAUS NOIR,CHESTER,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,15,99,,,,
83,down,Shiva,100 OPPS,58,17,2,,,,
84,-,Livio Cori,A casa mia (feat. Samurai Jay) [Remix],-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,15,129,,,,
86,-,Wu-Tang Clan,Triumph (Instrumental),-,86,1,,,,
87,-,Vanilla,Sweet Talk,-,87,1,,,,
88,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",25,16,10,,,,
89,-,Jorge Quintero,300 Violin Orchestra,-,89,1,,,,
90,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),72,15,104,,,,
91,-,Shiva,Cup,-,66,3,,,,
92,-,BLANCO,Pornografia (Bianco Paradiso),-,27,5,,,,
93,-,thasup,_bilico_,-,43,2,,,,
94,down,Fedez,L'amore eternit (feat. Noemi),91,19,37,,,,
95,-,Sfera Ebbasta,Bottiglie Privè,-,1,22,,,,
96,-,Irama,Nera,-,17,123,,,,
97,-,Skofka,Чути гімн,-,97,1,,,,
98,-,Rvfv,Que te vaya bien,-,98,1,,,,
99,-,"Mecna, Bais & Dargen D'Amico",Lo Dovevi Fare Con Me,-,71,1,,,,
100,-,Artie 5ive,SACRIFICIO (feat. Kid Yugi),-,100,1,,,,
