Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Finché Non Mi Seppelliscono,2,1,16,,,,
2,up,Sangiovanni & Madame,perso nel buio,3,1,8,,,,
3,down,Marracash,CRAZY LOVE,1,1,7,,,,
4,up,BLANCO,Notti In Bianco,4,2,44,,,,
5,up,Marracash & Guè,∞ LOVE,5,1,7,,,,
6,up,Mecna & CoCo,Traccia 7,7,2,13,,,,
7,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,6,1,5,,,,
8,-,Sangiovanni,non +,-,8,11,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,29,,,,
10,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,13,1,18,,,,
11,down,Ghali,Wallah,9,3,10,,,,
12,up,BLANCO,Blu Celeste,12,2,17,,,,
13,up,Sangiovanni,malibù,14,1,34,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,52,,,,
15,down,Guè,Veleno,11,7,4,,,,
16,up,Rocco Hunt & Boomdabash,Fantastica,16,2,15,,,,
17,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,26,10,36,,,,
18,up,Sangiovanni,lady,49,2,33,,,,
19,up,Jnr Choi,To the Moon,79,7,2,,,,
20,down,Salmo,KUMITE,17,6,14,,,,
21,up,Madame,MAREA,64,3,31,,,,
22,up,Rkomi,PARTIRE DA TE,31,7,35,,,,
23,up,Post Malone & The Weeknd,One Right Now,71,12,9,,,,
24,-,Sangiovanni,parano!a,-,24,5,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,15,67,,,,
26,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,77,,,,
27,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,10,33,,,,
28,-,Rocco Hunt,Nu juorno buono,-,28,3,,,,
29,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,103,,,,
30,-,Marracash & Blanco,NEMESI,-,13,6,,,,
31,up,Madame,VOCE,66,1,43,,,,
32,-,Clementino,Cos Cos Cos,-,28,15,,,,
33,up,Rkomi & Ernia,10 RAGAZZE,89,19,17,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,8,24,,,,
35,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,21,,,,
36,up,Fred De Palma,Una volta ancora (feat. Ana Mena),100,1,105,,,,
37,-,Sangiovanni,raggi gamma,-,4,13,,,,
38,up,Blanco,Paraocchi,72,6,33,,,,
39,up,Will Smith,Gettin' Jiggy Wit It,65,39,9,,,,
40,-,Ernia,Superclassico,-,1,73,,,,
41,up,Fedez,Prima di ogni cosa,55,11,50,,,,
42,up,Salmo,ALDO RITMO,50,15,14,,,,
43,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,9,80,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,14,,,,
45,-,Salmo,L'ANGELO CADUTO,-,4,7,,,,
46,-,Achille Lauro,Me ne frego,-,10,67,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),25,16,46,,,,
48,-,Mr.Rain,Meteoriti,-,6,45,,,,
49,-,50 Cent,In Da Club,-,10,46,,,,
50,-,Mew Suppasit,Season of You (Winter Version),-,50,1,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),46,4,59,,,,
52,down,"Rkomi, Irama & Shablo",LUNA PIENA,51,9,36,,,,
53,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,58,3,37,,,,
54,-,Marracash,CRUDELIA - I nervi,-,10,39,,,,
55,down,Baby Gang,Marocchino,8,8,3,,,,
56,-,Salmo,90Min,-,3,47,,,,
57,-,Lortex,Mi fai bene,-,29,2,,,,
58,-,50 Cent,P.I.M.P.,-,45,9,,,,
59,down,Lucariello & Raiz,Aria,57,43,6,,,,
60,-,Sangiovanni,tutta la notte,-,7,15,,,,
61,up,Fumez The Engineer & Lazza,"Lazza x Fumez The Engineer - Plugged In, Pt. 1",80,61,2,,,,
62,down,Sjaak,Trompetisto,53,12,5,,,,
63,-,Lil Pump & Ronny J,President,-,63,1,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),54,8,62,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,15,5,,,,
66,-,Sfera Ebbasta & Feid,Triste,-,12,8,,,,
67,-,Massimo Pericolo & Crookers,STUPIDO,-,35,15,,,,
68,down,Fedez,Magnifico (feat. Francesca Michielin),18,9,84,,,,
69,-,Moreart,Я буду ебать (feat. IHI),-,28,4,,,,
70,-,Fred De Palma,Ti raggiungerò,-,1,39,,,,
71,down,J-Ax & Fedez,Vorrei ma non posto,19,11,65,,,,
72,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
73,-,T.I.,Live Your Life (feat. Rihanna),-,22,4,,,,
74,down,Flo Rida,Whistle,20,11,59,,,,
75,-,slowerful,By the Book,-,75,1,,,,
76,-,Guè & Ketama126,Domai,-,76,1,,,,
77,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,11,,,,
78,-,niff,Bulb,-,78,1,,,,
79,-,Murubutu,Tempesta (Interludio),-,79,1,,,,
80,-,Maci,Calm Motion,-,80,1,,,,
81,-,Aka 7even,Mi Manchi,-,6,20,,,,
82,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,9,85,,,,
83,-,Vacca,Scatola di Nike (feat. Rico Mendossa),-,83,1,,,,
84,-,Roddy Ricch,TRACK 2,-,84,1,,,,
85,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,27,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,44,,,,
87,-,QUARTEER,Button Press,-,87,1,,,,
88,-,Touché,PULL UP (feat. BIG P & Miller),-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,73,,,,
90,-,Kyoto Dreams,Blush,-,90,1,,,,
91,down,Guè & Rose Villain,Piango Sulla Lambo,28,12,4,,,,
92,down,Blanco,Ladro Di Fiori,84,13,22,,,,
93,-,MOZGI,ZAVTRA,-,93,1,,,,
94,-,cLOUDDEAD,Jimmybreeze (2),-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,16,40,,,,
96,-,cLOUDDEAD,And All You Can Do Is Laugh (1),-,96,1,,,,
97,-,Bobby Dreamz BIG,Of Lions and Wolves,-,97,1,,,,
98,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,10,1,,,,
99,down,Fabri Fibra,Tranne te,37,16,27,,,,
100,down,BLANCO,Sai Cosa C’è,75,16,14,,,,
