Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,9,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,4,,,,
3,up,Aka 7even,Loca,5,3,9,,,,
4,down,Fred De Palma,Ti raggiungerò,2,1,18,,,,
5,up,Madame,MAREA,6,3,6,,,,
6,down,Fred De Palma,Un altro ballo (feat. Anitta),4,4,3,,,,
7,up,J-Ax & Jake La Furia,Salsa,7,3,8,,,,
8,up,Irama,Melodia proibita,10,6,4,,,,
9,down,Sangiovanni,lady,3,2,9,,,,
10,down,Aka 7even,Mi Manchi,9,6,9,,,,
11,up,Shade,In un'ora,11,6,6,,,,
12,up,BLANCO,Notti In Bianco,16,2,19,,,,
13,up,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,54,,,,
14,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,12,10,11,,,,
15,up,Rkomi,PARTIRE DA TE,15,7,11,,,,
16,up,Irama,La genesi del tuo colore,18,3,14,,,,
17,down,Madame,VOCE,13,1,19,,,,
18,up,"Rkomi, Irama & Shablo",LUNA PIENA,19,9,11,,,,
19,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,26,1,27,,,,
20,up,Capo Plaza,Traccia 2,24,18,4,,,,
21,up,Tony Effe,Effe,23,19,6,,,,
22,down,Mr.Rain,Meteoriti,17,6,22,,,,
23,up,Clementino & Nina Zilli,Señorita,33,10,8,,,,
24,up,Madame,TRACCIA 13,28,8,17,,,,
25,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,10,13,,,,
26,down,Masked Wolf,Astronaut In The Ocean,22,5,25,60,2021-02-07,6,2021-04-04
27,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,25,10,8,,,,
28,up,Ernia,Superclassico,67,1,54,,,,
29,down,Fred De Palma,Una volta ancora (feat. Ana Mena),27,1,86,,,,
30,down,Achille Lauro,MARILÙ,20,3,14,,,,
31,down,Fred De Palma,Paloma (feat. Anitta),30,2,48,,,,
32,up,Blanco,Paraocchi,73,6,9,,,,
33,down,Sangiovanni,tutta la notte,29,7,9,,,,
34,up,Achille Lauro,Me ne frego,90,10,54,,,,
35,up,Shade,Autostop,57,1,37,,,,
36,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,34,,,,
37,-,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),-,37,1,,,,
38,up,Fred De Palma,D'estate non vale (feat. Ana Mena),44,8,76,,,,
39,-,Biondo,Garçon (feat. Shade),-,39,1,,,,
40,up,Fred De Palma,Niente di te,42,40,2,,,,
41,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),85,1,86,,,,
42,-,Post Malone,Motley Crew,-,42,1,,,,
43,-,"Geeno, Luchè & COCO",Topless,-,43,1,,,,
44,up,Madcon,Beggin (Original Version),49,31,6,,,,
45,up,Mr.Rain,Fiori di Chernobyl,96,1,68,,,,
46,-,Rkomi & Ernia,10 RAGAZZE,-,19,10,,,,
47,up,Sangiovanni,guccy bag,63,16,9,,,,
48,-,tha Supreme,blun7 a swishland,-,1,65,,,,
49,up,J-Ax & Fedez,Vorrei ma non posto,55,11,47,,,,
50,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,5,50,,,,
51,down,Fred De Palma,Te lo immagini (feat. Boomdabash),40,40,2,,,,
52,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,87,3,25,,,,
53,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,22,7,,,,
54,down,Irama,Mediterranea,34,33,7,,,,
55,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",32,27,3,,,,
56,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,8,,,,
57,up,Frankie hi-nrg mc,Quelli che benpensano,94,12,58,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),51,2,77,36,2020-02-16,36,2020-02-16
59,-,House of Pain,Jump Around,-,25,15,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,9,,,,
61,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,65,2,13,,,,
62,-,Don Joe,GUERRIERO (feat. Marracash & Venerus),-,62,1,,,,
63,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,42,,,,
64,down,Shade,La hit dell'estate,58,8,65,,,,
65,down,Irama,Nera,31,17,71,,,,
66,up,J-Ax,Ostia Lido,77,7,58,,,,
67,-,Madame & Fabri Fibra,il mio amico,-,2,24,,,,
68,up,Madame,Sciccherie,70,10,31,,,,
69,up,FASMA & GG,Indelebile,80,22,9,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),37,8,48,,,,
71,down,Iggy Azalea,I Am The Stripclub,47,47,2,,,,
72,-,FSK SATELLITE & Greg Willen,SUDDITALIANO,-,72,1,,,,
73,-,Shiva & Paky,Fendi belt,-,39,3,,,,
74,-,SyKo,#BrooklynBloodPop!,-,74,2,,,,
75,-,Will Smith,Miami,-,43,4,,,,
76,-,Polo G,Martin & Gina,-,76,1,79,2020-05-24,79,2020-05-24
77,-,ANNA,SQUEEZE #1,-,77,1,,,,
78,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,21,16,,,,
79,-,Don Joe,BANDITO (feat. Emis Killa & Paky),-,79,1,,,,
80,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,52,3,,,,
81,-,Eris Gacha & Livio Cori,Vasm,-,81,1,,,,
82,-,Dane O$even,Taggin' Yo Name,-,82,1,,,,
83,down,24kGoldn,Mood (feat. iann dior),56,3,43,33,2020-08-23,1,2020-10-11
84,-,Redzed,Rave in the Grave,-,84,1,,,,
85,down,Massimo Pericolo & Crookers,STUPIDO,48,35,8,,,,
86,down,Boro Boro & Cara,QUE TAL,52,23,6,,,,
87,-,LeLion,3 World,-,87,1,,,,
88,-,Moderup,Occupato,-,88,1,,,,
89,-,Don Joe,BIG CHECKS (feat. Jake La Furia & Shiva),-,89,1,,,,
90,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,64,,,,
91,down,Clementino,Cos Cos Cos,46,28,5,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,15,58,,,,
93,-,Entics,Click,-,93,1,,,,
94,-,Ghali,Cara Italia,-,7,30,,,,
95,-,Flo Rida,Whistle,-,11,41,,,,
96,-,Maribel Hernandez Castillo,O Inay,-,96,1,,,,
97,-,Yeo Freko,"Desde 0 Remix (feat. Beyako Rap, Menor Bronx, Gatillero 23 & Yomel El Meloso) [Remix]",-,97,1,,,,
98,-,J-Ax,Intro (with Bianca Atzei),-,30,17,,,,
99,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,7,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,9,61,,,,
