Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Nostalgia,1,1,18,,,,
2,up,Lazza & Takagi & Ketra,PANICO,4,2,24,,,,
3,down,Fred De Palma,Extasi,2,1,16,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,75,,,,
5,up,Ghali,PARE,5,3,20,,,,
6,up,Dargen D'Amico,Dove Si Balla,7,1,34,,,,
7,down,Rhove,Shakerando,6,1,37,,,,
8,down,Fabri Fibra,Stelle,3,3,18,,,,
9,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),16,6,12,,,,
10,up,Irama,Ovunque Sarai,15,1,32,,,,
11,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,55,1,43,,,,
12,up,Sangiovanni,farfalle,19,1,34,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,10,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,2,,,,
15,down,Capo Plaza,Capri Sun,13,7,18,,,,
16,up,Fabri Fibra,Tranne te,41,16,45,,,,
17,-,thasup,!ly (feat. Coez),-,2,1,,,,
18,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),54,2,121,36,2020-02-16,36,2020-02-16
20,up,Pyrex & Rkomi,Per Averti,95,20,5,,,,
21,up,thasup,okk@pp@,30,21,2,,,,
22,up,Fedez,Magnifico (feat. Francesca Michielin),22,9,114,,,,
23,-,Fabri Fibra,Caos,-,1,18,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,100,,,,
25,down,J-Ax & Fedez,Vorrei ma non posto,23,11,97,,,,
26,-,thasup,rock & rolla (feat. Rkomi),-,19,1,,,,
27,up,Lazza,USCITO DI GALERA,87,19,23,,,,
28,down,Flo Rida,Whistle,25,11,89,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,9,108,,,,
30,up,Chadia Rodriguez & Federica Carta,Bella così,84,3,32,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,9,117,,,,
32,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),29,15,74,,,,
33,down,Fedez,Cigno nero (feat. Francesca Michielin),31,16,56,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,15,71,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),38,16,69,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,16,60,,,,
37,up,Central Cee,Doja,49,14,11,,,,
38,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,38,1,,,,
39,down,Paky,Auto tedesca,17,10,6,,,,
40,down,AVA,Tête (feat. Medy & VillaBanks),11,8,13,,,,
41,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",21,3,24,,,,
42,down,Irama,5 Gocce (feat. Rkomi),14,2,31,,,,
43,-,thasup,r()t()nda [feat. Tiziano Ferro],-,11,1,,,,
44,up,Emis Killa,Maracanã,46,25,30,,,,
45,up,Rocco Hunt & Ana Mena,A un passo dalla luna,66,1,111,,,,
46,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,9,2,14,,,,
47,up,エミネム,The Monster (feat. Rihanna),58,25,45,,,,
48,-,Fedez,Prima di ogni cosa,-,11,61,,,,
49,down,ANNA,GASOLINA,24,8,18,,,,
50,-,thasup,r!va (feat. Pinguini Tattici Nucleari),-,50,1,,,,
51,up,Sfera Ebbasta & Rvssian,Mamma Mia,73,3,19,,,,
52,up,Frankie hi-nrg mc,Quelli che benpensano,77,12,79,,,,
53,down,BLANCO,Finché Non Mi Seppelliscono,10,1,54,,,,
54,down,Luchè,La Notte di San Lorenzo,37,20,10,,,,
55,up,Neima Ezza,LEI (feat. Rondodasosa),56,41,7,,,,
56,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,53,1,67,,,,
57,up,Lazza,MOLOTOV,93,22,14,,,,
58,-,Coolio,Gangsta's Paradise (Rerecorded),-,58,1,,,,
59,-,thasup,l%p (feat. Mara Sattei),-,59,1,,,,
60,down,Salmo,MARLA,59,41,2,,,,
61,-,Coolio,Fantastic Voyage,-,61,1,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,15,98,,,,
63,-,thasup,c!ao (feat. Rondodasosa),-,12,1,,,,
64,up,BLANCO,Notti In Bianco,69,2,82,,,,
65,down,Nicki Minaj,Super Freaky Girl,36,11,7,,,,
66,down,Sangiovanni,scossa,50,6,20,,,,
67,-,Aka 7even,Mi Manchi,-,6,24,,,,
68,-,Marracash & Guè,∞ LOVE,-,1,42,,,,
69,-,Sangiovanni & Aitana,mariposas,-,18,6,,,,
70,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,10,22,,,,
71,-,Carl Brave x Franco 126,Noccioline,-,71,1,,,,
72,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,64,,,,
73,down,Armani White,Billie Eilish.,34,34,3,,,,
74,-,Red Bone Boyz,Gangster's Paradise,-,74,1,,,,
75,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",42,42,3,,,,
76,-,Shiva,3 Stick Freestyle,-,76,1,,,,
77,-,cllevioserbiano,Paridi,-,77,1,,,,
78,-,thasup,sci@ll@ (feat. Tananai),-,75,1,,,,
79,up,Vale pain & Nko,Te Quiero,89,25,9,,,,
80,-,Mr.Rain,Carillon,-,18,25,,,,
81,-,GloRilla & Cardi B,Tomorrow 2,-,81,1,,,,
82,down,Lazza & Sfera Ebbasta,PIOVE,61,11,21,,,,
83,-,Mr.Rain,Ipernova,-,17,38,,,,
84,down,Fedez,L'amore eternit (feat. Noemi),47,19,23,,,,
85,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),32,24,4,,,,
86,-,Sfera Ebbasta,Bottiglie Privè,-,1,19,,,,
87,-,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,-,29,3,,,,
88,down,J-Ax & Fedez,Italiana,62,20,32,,,,
89,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,44,6,31,,,,
90,down,Fabri Fibra,Tranne Te (Psico Remix Instrumental),68,28,18,,,,
91,up,Irama,Nera,99,17,110,,,,
92,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),88,88,3,,,,
93,up,Flo Rida,Right Round (feat. Ke$ha),100,8,84,,,,
94,-,Fabri Fibra,Vip In Trip,-,45,14,,,,
95,-,Ghali,Cara Italia,-,7,34,,,,
96,-,"Niko Pandetta, Tempoxso & Janax",Bella Vita,-,50,2,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,13,,,,
98,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,12,,,,
99,-,Eminem,The Real Slim Shady,-,20,35,,,,
100,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,12,,,,
