Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,1,1,8,,,,
2,up,Marracash,CRAZY LOVE,3,1,10,,,,
3,down,BLANCO,Finché Non Mi Seppelliscono,2,1,19,,,,
4,up,Mecna & CoCo,Traccia 7,4,2,16,,,,
5,up,Marracash & Guè,∞ LOVE,5,1,10,,,,
6,up,Salmo,L'ANGELO CADUTO,6,4,10,,,,
7,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,12,1,21,,,,
8,up,Ghali,Wallah,10,3,13,,,,
9,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,32,,,,
10,down,Guè,Veleno,9,7,7,,,,
11,up,BLANCO,Notti In Bianco,11,2,47,,,,
12,up,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),14,12,2,,,,
13,down,Jnr Choi,To the Moon,7,7,5,,,,
14,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),55,10,4,,,,
15,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,18,6,2,,,,
16,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,55,,,,
17,-,Wayne Santana,Dance Floor (feat. Sangiovanni),-,17,1,,,,
18,up,Rocco Hunt & Boomdabash,Fantastica,28,2,18,,,,
19,up,Sangiovanni,malibù,33,1,37,,,,
20,up,Fedez,Magnifico (feat. Francesca Michielin),21,9,87,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,22,11,68,,,,
22,up,Sjaak,Trompetisto,39,12,8,,,,
23,-,Blind,Non mi perdo più,-,23,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,76,,,,
25,down,Flo Rida,Whistle,23,11,62,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),16,16,49,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,9,83,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,9,88,,,,
29,up,Fedez,Cigno nero (feat. Francesca Michielin),87,16,37,,,,
30,up,Rhove,Shakerando,36,1,2,,,,
31,-,Salmo,KUMITE,-,6,16,,,,
32,down,BLANCO,Blu Celeste,13,2,20,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,47,,,,
34,up,Sangiovanni & Madame,perso nel buio,75,1,11,,,,
35,down,Anastasio,Assurdo,17,17,2,,,,
36,up,Marracash & Blanco,NEMESI,45,13,9,,,,
37,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,37,1,,,,
38,down,Mr.Rain,Meteoriti,29,6,48,,,,
39,-,BLANCO,Sai Cosa C’è,-,16,16,,,,
40,up,Noyz Narcos,DOPE BOY,51,40,2,,,,
41,-,Marracash,LORO,-,28,5,,,,
42,down,エミネム,The Monster (feat. Rihanna),34,25,29,,,,
43,-,Kanye West,Praise God,-,41,5,,,,
44,up,Madame,MAREA,47,3,34,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,16,43,,,,
46,down,Fabri Fibra,Tranne te,32,16,30,,,,
47,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,69,,,,
48,up,Ernia,Superclassico,83,1,75,,,,
49,-,OutKast,Ms. Jackson,-,49,7,,,,
50,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),78,10,35,,,,
51,-,24kGoldn,Mood (feat. iann dior) [Live],-,51,1,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,15,69,,,,
53,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,23,,,,
54,up,Rocco Hunt & Ana Mena,A un passo dalla luna,77,1,80,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,61,,,,
56,-,FASMA & GG,Parlami,-,4,26,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,8,,,,
58,-,Irama,La genesi del tuo colore,-,3,35,,,,
59,-,Sfera Ebbasta,UHLALA,-,11,9,,,,
60,-,Eminem,The Real Slim Shady,-,20,23,,,,
61,down,Rkomi,PARTIRE DA TE,30,7,38,,,,
62,up,Post Malone & The Weeknd,One Right Now,90,12,12,,,,
63,-,J-Ax & Jake La Furia,Salsa,-,3,28,,,,
64,-,Gemello,Con te (feat. Holden),-,64,1,,,,
65,-,Uncle Luke & Pitbull,Santeria,-,65,1,,,,
66,-,Jul,La street (feat. Morad),-,66,1,,,,
67,-,"oxi.011, Christoff 011 & Pulla M",Black,-,67,1,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,26,,,,
69,-,Earl Sweatshirt,Lye,-,69,1,,,,
70,-,Eminem,Stan (feat. Dido),-,18,12,,,,
71,-,Kenyi,River Flows in You (Trap),-,71,1,,,,
72,-,DJ Fixx,100 Squad,-,72,1,,,,
73,-,Amewu & Ghanaian Stallion,Haben oder Sein,-,73,1,,,,
74,-,Miyagi & Эндшпиль & NERAK,Именно та,-,74,1,,,,
75,-,EARTHGANG,All Eyes On Me,-,75,1,,,,
76,-,SwitchOTR,Coming for You (feat. A1 x J1),-,76,1,,,,
77,-,Kanye West,Come to Life,-,77,1,,,,
78,-,Wayne Santana,Egoisti (feat. Fred De Palma),-,78,1,,,,
79,-,03 Greedo & Wiz Khalifa,Substance (We Woke Up),-,79,1,,,,
80,-,Salmo,ALDO RITMO,-,15,15,,,,
81,-,Gemello,Risalirai (feat. Carl Brave),-,81,1,,,,
82,-,Saba,Come My Way (feat. Krayzie Bone),-,82,1,,,,
83,-,WhyTrevxr & Lil $adape,CATCALLING,-,83,1,,,,
84,-,Kueto,Slang (feat. Maleek Hunter & Tony Rings),-,84,1,,,,
85,-,Marracash,IO,-,14,5,,,,
86,down,Sickick,I Can Feel It,54,36,4,,,,
87,-,"Kueto, Tony Rings & Damian De Stradis",No armi,-,87,1,,,,
88,-,Tony Rings,Pioggia (feat. Mike Sueg),-,88,1,,,,
89,down,Madame,VOCE,53,1,46,,,,
90,-,The Game & Kanye West,Eazy,-,90,1,,,,
91,-,Tony Rings,Radar,-,91,1,,,,
92,-,Ruck P,Soul Food,-,92,1,,,,
93,-,Shenseea & Megan Thee Stallion,Lick,-,93,1,,,,
94,-,Gunna & Future,pushin P (feat. Young Thug),-,60,1,,,,
95,-,Tony Rings & Gek,Smart,-,95,1,,,,
96,-,Lanz Khan & Sick Budd,Loto Blu,-,96,1,,,,
97,-,Nasr Jackson,Night,-,97,1,,,,
98,-,DJ Diego Alonso,Yes Yes Yes (TikTok Remix) [Remix],-,98,1,,,,
99,-,CJ,Whoopty,-,36,5,,,,
100,-,추상민,어쩌다,-,100,1,,,,
