Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,1,1,4,,,,
2,up,Achille Lauro,Stupidi Ragazzi,7,1,2,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,4,2,8,,,,
4,up,Rose Villain,"IO, ME ED ALTRI GUAI",5,1,6,,,,
5,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,1,7,,,,
6,down,Doja Cat,Paint The Town Red,3,1,15,,,,
7,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),17,7,2,,,,
8,up,Mr.Rain,SUPEREROI,10,1,40,,,,
9,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,6,4,8,,,,
10,down,"AVA, ANNA & Capo Plaza",VETRI NERI,8,1,26,,,,
11,up,Irama,Ovunque Sarai,11,1,90,,,,
12,up,Fedez,Magnifico (feat. Francesca Michielin),31,9,171,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,9,172,,,,
14,up,Flo Rida,Whistle,36,11,146,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,9,166,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,16,106,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,15,120,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,15,149,,,,
19,up,Fedez,L'amore eternit (feat. Noemi),93,19,53,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,68,,,,
21,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),9,1,21,,,,
22,-,Irama,Nera,-,17,140,,,,
23,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,4,38,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,8,125,,,,
25,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,24,,,,
26,-,Fedez,21 grammi,-,26,5,,,,
27,-,Fedez & MIKA,Beautiful Disaster,-,27,6,,,,
28,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,28,,,,
29,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,102,,,,
30,up,Elodie & Marracash,Margarita,30,4,112,,,,
31,-,J-Ax,Intro (with Bianca Atzei),-,30,24,,,,
32,-,Fedez,Prima di ogni cosa,-,11,71,,,,
33,-,J-Ax,Tutto tua madre,-,23,50,,,,
34,-,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),-,33,1,,,,
35,down,Rhove,Ancora,23,5,21,,,,
36,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,12,,,,
37,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,137,,,,
38,up,Geolier,COME VUOI,65,6,39,,,,
39,-,Jack Harlow,Lovin On Me,-,2,1,,,,
40,-,Sangiovanni,malibù,-,1,84,,,,
41,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",29,3,38,,,,
42,up,Marracash & Madame,MADAME - L'anima,72,8,68,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),33,2,173,36,2020-02-16,36,2020-02-16
44,down,Tedua,Hoe (feat. Sfera Ebbasta),27,4,24,,,,
45,down,Shiva,Syrup,12,7,9,,,,
46,down,Salmo & Noyz Narcos,CRINGE,21,21,2,,,,
47,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,28,5,,,,
48,-,Nitro,ABISSI,-,48,1,,,,
49,-,Stazo,Olanda,-,49,1,,,,
50,down,50 Cent,In Da Club,48,10,97,,,,
51,-,2Rari,AMORE E ODIO,-,51,1,,,,
52,-,50 Cent,If I Can't,-,52,1,,,,
53,-,Sangiovanni,farfalle,-,1,77,,,,
54,-,Summer-Pearl,The Boy (feat. Enny),-,54,1,,,,
55,down,Slings,ABC (feat. Bello Figo),13,12,6,,,,
56,-,NKSN & Takt32,6 Uhr,-,56,1,,,,
57,-,Cee-Lo,El Dorado Sunrise (Super Chicken),-,57,1,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,15,133,,,,
59,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,10,17,,,,
60,down,Emis Killa,Parole di ghiaccio,52,52,9,,,,
61,down,Shiva,Non lo Sai,53,6,43,,,,
62,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,32,,,,
63,-,Rondodasosa,SSG,-,63,1,,,,
64,-,That Girl Lay Lay & Tha Slay Gang,Sisters,-,64,1,,,,
65,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,14,1,23,,,,
66,-,Yama Seven,FRERO,-,66,1,,,,
67,-,Trax Bang,Cry Baby (Instrumental),-,67,1,,,,
68,-,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),-,68,1,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,101,,,,
70,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,5,15,,,,
71,-,Fata,MALADE (feat. Braco),-,71,1,,,,
72,down,Salmo & Noyz Narcos,INCUBI,25,25,2,,,,
73,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),45,7,27,,,,
74,down,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),20,20,2,,,,
75,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,75,1,,,,
76,down,Artie 5ive,TOP G (feat. Sacky),69,22,8,,,,
77,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,77,1,,,,
78,-,Diss Gacha & Sala,CAPO MOVES,-,78,1,,,,
79,-,6ix9ine,MALA (feat. Anuel AA),-,72,1,,,,
80,down,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),22,22,2,,,,
81,-,trabbey,It's Over,-,81,1,,,,
82,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",34,34,2,,,,
83,-,Azúcares,Blastz,-,83,1,,,,
84,-,Bitza,Pierdut Intr-O Lume Mare,-,84,1,,,,
85,down,"VillaBanks, BORO, Linch & JVLI",Bella,49,49,2,,,,
86,-,"Armani Doc, Garelli & ThinkFast",Flaneur,-,86,1,,,,
87,-,Bitza & L- Doc,Sinuciderea Unui Inger (feat. L- Doc),-,87,1,,,,
88,-,"VillaBanks, Bello Figo, Guè & Linch",SLS (Red Bull Posse),-,88,1,,,,
89,-,DJ Rogers,Doggie Style,-,89,1,,,,
90,-,Niky Savage,FASHION,-,90,1,,,,
91,-,2nd II None,Didn't Mean To Turn You On,-,91,1,,,,
92,-,TommyMuzzic & PHAZZED,Heart on My Sleeve (Tiktok Remix),-,92,1,,,,
93,-,Kelis,Lil Star (feat. Cee Lo Green) [Al Usher Mix],-,93,1,,,,
94,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,18,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,37,2,,,,
96,-,Rocco Hunt,Nu juorno buono,-,28,9,,,,
97,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,1,,,,
98,-,Plan B,She Said,-,41,2,,,,
99,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,32,,,,
100,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,133,,,,
