Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,2,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,30,,,,
3,up,Guè,Mollami Pt.2,3,2,6,,,,
4,up,Marracash,IMPORTANTE,6,3,11,,,,
5,up,Mr.Rain,Fiori di Chernobyl,12,1,90,,,,
6,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,5,2,6,,,,
7,up,Coi Leray,Players,7,4,8,,,,
8,down,Irama,A L I,4,1,13,,,,
9,up,Dargen D'Amico,Dove Si Balla,11,1,54,,,,
10,up,Irama,Ovunque Sarai,15,1,52,,,,
11,up,Mr.Rain,Meteoriti,13,6,83,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,7,12,,,,
13,down,Lazza & Takagi & Ketra,PANICO,10,2,44,,,,
14,up,Sangiovanni,farfalle,32,1,52,,,,
15,down,Achille Lauro,Che sarà,9,3,13,,,,
16,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,1,,,,
17,up,Mr.Rain,Ipernova,20,17,41,,,,
18,up,Mr.Rain,Carillon,21,18,27,,,,
19,up,Fedez,Magnifico (feat. Francesca Michielin),22,9,133,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,15,119,,,,
21,up,J-Ax & Fedez,Vorrei ma non posto,24,11,116,,,,
22,up,Flo Rida,Whistle,26,11,108,,,,
23,up,BLANCO,Nostalgia,31,1,37,,,,
24,up,Fred De Palma,Extasi,85,1,36,,,,
25,up,Madame,MAREA,54,3,56,,,,
26,down,Geolier,X CASO (feat. Sfera Ebbasta),14,5,7,,,,
27,-,Rhove,Shakerando,-,1,53,,,,
28,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,44,1,44,,,,
29,down,Shiva,Non lo Sai,18,6,12,,,,
30,up,Mr.Rain,CRISALIDI,35,5,11,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,128,,,,
32,up,Shiva,Alleluia (feat. Sfera Ebbasta),67,4,13,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,136,,,,
34,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),37,15,93,,,,
35,up,Fedez,Cigno nero (feat. Francesca Michielin),39,16,75,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,15,89,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,16,75,,,,
38,up,Fabri Fibra,Propaganda,96,2,38,,,,
39,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,6,29,,,,
40,up,Achille Lauro,16 marzo (feat. Gow Tribe),64,21,45,,,,
41,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",33,3,32,,,,
42,down,Madame,VOCE,29,1,59,,,,
43,down,Fabri Fibra,Caos,42,1,38,,,,
44,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,9,,,,
45,up,Fedez,L'amore eternit (feat. Noemi),61,19,31,,,,
46,up,Irama,Nera,99,17,117,,,,
47,up,J-Ax,Tutto tua madre,51,23,48,,,,
48,-,Cypress Hill,Insane in the Brain,-,48,2,,,,
49,-,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (RMX),-,31,1,,,,
50,-,Sangiovanni,malibù,-,1,76,,,,
51,-,Eminem,Without Me,-,15,64,,,,
52,-,LB,Spliff (feat. $Em),-,52,1,,,,
53,down,Salmo,90Min,25,3,58,,,,
54,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,3,23,,,,
55,-,Madame,Sciccherie,-,10,34,,,,
56,-,Niko Pandetta,Scappo vado via (feat. J2LASTEU),-,48,8,,,,
57,up,Irama,5 Gocce (feat. Rkomi),80,2,49,,,,
58,-,Paky,Auto tedesca,-,10,17,,,,
59,-,AVA,Tête (feat. Medy & VillaBanks),-,8,25,,,,
60,up,Achille Lauro,Me ne frego,84,10,81,,,,
61,-,IamDayLight,2020,-,61,1,,,,
62,down,Matteo Paolillo - Icaro & Lolloflow,'O Mar For (Originale),19,19,2,,,,
63,-,VIC MENSA,STRAWBERRY LOUIS VUITTON (feat. Thundercat & Maeta),-,63,1,,,,
64,-,Lazza,USCITO DI GALERA,-,19,39,,,,
65,-,Mr.Rain,A forma di origami,-,4,20,,,,
66,-,Icaro,Sangue Nero (feat. Lolloflow),-,36,1,,,,
67,-,Connor Price & Zensery,Drop,-,67,1,,,,
68,-,Bull$,Rimani Qui,-,68,1,,,,
69,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,86,,,,
70,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,70,1,,,,
71,-,Tommaso Bruno,Buen Camino,-,71,1,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,11,,,,
73,-,De La Soul,The Magic Number,-,73,1,,,,
74,-,FeniFina,Kyu,-,74,1,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,21,,,,
76,-,JT Music,One Footprint Behind (feat. Andrea Storm Kaden),-,76,1,,,,
77,down,Medy,Arai (feat. Capo Plaza),41,8,6,,,,
78,-,Ski Aggu & Moritz,Party Sahne (aber schneller),-,78,1,,,,
79,down,Rose Villain,Lamette (feat. Salmo),68,16,6,,,,
80,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,80,1,,,,
81,-,Shiva,Un Altro Show (feat. Geolier),-,25,4,,,,
82,-,Letherette,Woop Baby,-,52,2,,,,
83,-,JT Music,Best Served Cold (feat. Andrea Storm Kaden),-,83,1,,,,
84,-,Paky & Jul,La Bellavita,-,19,14,,,,
85,-,"Chimbala, Brray & KITAH",Pamela,-,85,1,,,,
86,-,JT Music,Comin' Down (feat. Andrea Storm Kaden),-,86,1,,,,
87,-,JT Music,On the Rise (feat. Andrea Storm Kaden),-,87,1,,,,
88,-,Marsilio,La verità,-,88,1,,,,
89,-,finesse scar,Scope,-,89,1,,,,
90,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,90,1,,,,
91,-,AMG,I Wanna Be Yo Ho (Remix),-,91,1,,,,
92,-,Lucariello & Dat Boi Dee,Maje Chiù,-,92,1,,,,
93,-,Heartman & Lie O'Neill,Paradiso & Inferno,-,93,1,,,,
94,down,Ernia,BELLA FREGATURA,16,4,14,,,,
95,-,Fassounds,The Carnaval,-,95,1,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,8,90,,,,
97,-,Crashy,Ruger,-,97,1,,,,
98,-,FASMA & GG,Parlami,-,4,30,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,15,,,,
100,-,Matt,Epouse-moi !,-,100,1,,,,
