Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,6,,,,
2,down,Sangiovanni,malibù,1,1,11,,,,
3,up,Sangiovanni,lady,5,2,11,,,,
4,up,Fred De Palma,Ti raggiungerò,4,1,20,,,,
5,down,Madame,MAREA,3,3,8,,,,
6,up,Aka 7even,Loca,8,3,11,,,,
7,down,J-Ax & Jake La Furia,Salsa,6,3,10,,,,
8,up,Irama,Melodia proibita,9,6,6,,,,
9,down,Fred De Palma,Un altro ballo (feat. Anitta),7,4,5,,,,
10,up,BLANCO,Notti In Bianco,15,2,21,,,,
11,up,Rkomi,PARTIRE DA TE,14,7,13,,,,
12,down,Shade,In un'ora,10,6,8,,,,
13,down,Aka 7even,Mi Manchi,11,6,11,,,,
14,up,Irama,La genesi del tuo colore,16,3,16,,,,
15,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,17,10,13,,,,
16,up,Achille Lauro,LATTE+,25,10,4,,,,
17,down,Rocco Hunt & Ana Mena,A un passo dalla luna,13,1,56,,,,
18,up,"Rkomi, Irama & Shablo",LUNA PIENA,19,9,13,,,,
19,up,Tony Effe,Effe,21,19,8,,,,
20,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,27,1,29,,,,
21,up,Capo Plaza,Traccia 2,35,18,6,,,,
22,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],26,22,9,,,,
23,up,Masked Wolf,Astronaut In The Ocean,31,5,27,60,2021-02-07,6,2021-04-04
24,up,Blanco,Paraocchi,33,6,11,,,,
25,down,Mr.Rain,Meteoriti,18,6,24,,,,
26,down,Sangiovanni,tutta la notte,23,7,11,,,,
27,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,8,,,,
28,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,30,10,10,,,,
29,down,Madame,VOCE,12,1,21,,,,
30,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),24,10,15,,,,
31,up,ANNA,Drippin' in Milano,49,11,2,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,1,,,,
33,-,J-Ax,Ostia Lido,-,7,59,,,,
34,up,Madame,TRACCIA 13,47,8,19,,,,
35,-,Sfera Ebbasta & J Balvin,Baby,-,1,34,,,,
36,down,Achille Lauro,MARILÙ,22,3,16,,,,
37,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,59,,,,
38,down,Fred De Palma,Una volta ancora (feat. Ana Mena),20,1,88,,,,
39,up,Pop Smoke,Demeanor (feat. Dua Lipa),41,39,2,,,,
40,down,Irama,Arrogante,32,27,12,,,,
41,down,Ernia,Superclassico,38,1,56,,,,
42,down,Boro Boro & Cara,QUE TAL,36,23,8,,,,
43,down,Irama,Mediterranea,37,33,9,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,15,60,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,15,54,,,,
46,-,Onem,Sogni,-,46,1,,,,
47,down,Fred De Palma,D'estate non vale (feat. Ana Mena),44,8,78,,,,
48,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),34,1,88,,,,
49,-,The Black Eyed Peas,Pump It,-,34,15,,,,
50,down,Irama,Crepe,48,11,14,,,,
51,down,Tesher & Jason Derulo,Jalebi Baby,43,43,5,,,,
52,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,52,1,,,,
53,-,Flo Rida,Whistle,-,11,42,,,,
54,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],59,21,18,,,,
55,-,Cancun,Numero 10 (feat. Guè Pequeno),-,55,1,,,,
56,-,Fred De Palma,Tú y yo,-,56,1,,,,
57,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,96,2,15,,,,
58,-,Rondodasosa & Nko,SOLO / ALONE,-,56,2,,,,
59,-,50 Cent,In Da Club,-,10,36,,,,
60,down,Ghali,Good Times,52,1,64,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),79,4,42,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,2,78,36,2020-02-16,36,2020-02-16
63,-,Corei,Arizona,-,63,1,,,,
64,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,9,63,,,,
65,up,Irama,Mediterranea (feat. De La Ghetto),66,49,5,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,8,49,,,,
67,down,Fred De Palma,Paloma (feat. Anitta),39,2,50,,,,
68,down,Shade,La hit dell'estate,51,8,67,,,,
69,down,Irama,Nera,53,17,73,,,,
70,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,7,,,,
71,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,6,,,,
72,-,Vanilla Ice,Ice Ice Baby,-,33,6,,,,
73,-,Fedez,Prima di ogni cosa,-,11,42,,,,
74,-,Post Malone,Circles,-,1,51,2,2019-10-06,2,2019-10-06
75,-,Sottotono,Dimmi Di Sbagliato Che C'è,-,40,3,,,,
76,down,Clementino,Cos Cos Cos,28,28,7,,,,
77,-,Sottotono,Tranquillo,-,37,1,,,,
78,down,Shade,Autostop,29,1,39,,,,
79,up,Capo Plaza,Giovane fuoriclasse,84,39,10,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,11,11,94,2020-07-19,8,2020-09-20
81,up,Achille Lauro,1990,86,56,10,,,,
82,-,Rkomi & Ernia,10 RAGAZZE,-,19,11,,,,
83,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),65,35,10,,,,
84,-,2Pac,All Eyez On Me (feat. Syke),-,84,2,,,,
85,-,The Living Tombstone,My Ordinary Life,-,85,1,,,,
86,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,63,3,27,,,,
87,-,Russ Millions,Big Shark,-,86,1,,,,
88,down,Madame & Fabri Fibra,il mio amico,50,2,26,,,,
89,-,Shygirl & slowthai,BDE,-,89,1,,,,
90,-,Future,Mask Off,-,78,3,,,,
91,-,Il Ghost,BANDITO (feat. Simba La Rue),-,91,1,,,,
92,down,Rondodasosa,SLATT (feat. Capo Plaza),91,10,22,,,,
93,-,Abstract Mindstate,A Wise Tale,-,93,1,,,,
94,-,RIN,Insomnia (feat. Giant Rooks),-,94,1,,,,
95,-,Vince Staples & Fousheé,TAKE ME HOME,-,95,1,,,,
96,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),93,59,8,,,,
97,-,Sangiovanni,hype,-,10,9,,,,
98,-,Vince Staples,SUNDOWN TOWN,-,98,1,,,,
99,-,Mr.Fa,Apuania,-,99,1,,,,
100,-,Vince Staples,LAW OF AVERAGES,-,100,1,,,,
