Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,14,,,,
2,up,Mr.Rain,SUPEREROI,4,1,28,,,,
3,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,3,1,11,,,,
4,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,9,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,56,,,,
6,down,Rhove,Ancora,5,5,9,,,,
7,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,7,2,15,,,,
8,up,Tedua,Hoe (feat. Sfera Ebbasta),8,4,12,,,,
9,up,Irama,Ovunque Sarai,15,1,78,,,,
10,up,Rhove & MadFingerz,Pelé,10,3,23,,,,
11,up,Geolier,COME VUOI,11,6,27,,,,
12,up,Dargen D'Amico,Dove Si Balla,14,1,78,,,,
13,up,Bresh & SHUNE,Altamente Mia,23,13,14,,,,
14,up,Artie & Mix Yunes,LA GATTINA,28,14,2,,,,
15,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),24,7,19,,,,
16,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",9,3,26,,,,
17,up,Fred De Palma,Extasi,17,1,57,,,,
18,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,40,6,8,,,,
19,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),34,2,10,,,,
20,up,Doja Cat,Paint The Town Red,67,1,3,,,,
21,up,Sangiovanni,farfalle,55,1,74,,,,
22,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,22,7,5,,,,
23,up,Shiva,Non lo Sai,56,6,37,,,,
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),21,9,6,,,,
25,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,52,2,26,,,,
26,up,Eminem,Without Me,74,15,81,,,,
27,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,130,,,,
28,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,31,1,108,,,,
29,up,Rhove,Shakerando,63,1,73,,,,
30,-,Eminem,The Real Slim Shady,-,20,44,,,,
31,-,Teya Dora,Džanum,-,31,3,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,15,125,,,,
33,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),96,10,7,,,,
34,-,Rocco Hunt,Nu juorno buono,-,28,8,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),32,8,114,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,19,3,,,,
37,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,27,2,32,,,,
38,-,Guè,Mollami Pt.2,-,2,29,,,,
39,up,J-Ax & Fedez,Vorrei ma non posto,43,11,139,,,,
40,up,Tony Effe,BOSS,75,2,21,,,,
41,up,Latto,Lottery (feat. LU KALA),84,6,23,,,,
42,up,Coi Leray & David Guetta,Make My Day,81,16,8,,,,
43,up,Beastie Boys,No Sleep Till Brooklyn,46,26,6,,,,
44,-,Gunna,fukumean,-,33,1,,,,
45,-,"That Chick Angel, Sexyy Red, FendiDa Rappa, Flo Milli, Casa Di & Steve Terrell",One Margarita (Margarita Song) [Ladies Remix],-,45,1,,,,
46,-,Ernia,Superclassico,-,1,102,,,,
47,down,Mr.Rain,Meteoriti,38,6,96,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,14,,,,
49,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),25,5,10,,,,
50,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),87,4,31,,,,
51,-,Lazza & Takagi & Ketra,PANICO,-,2,67,,,,
52,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,1,143,,,,
53,up,50 Cent,In Da Club,73,10,91,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),53,2,163,36,2020-02-16,36,2020-02-16
55,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),71,10,65,,,,
56,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,28,,,,
57,-,Travis Scott,I KNOW ?,-,57,2,,,,
58,-,Sfera Ebbasta,Visiera A Becco,-,34,16,,,,
59,down,Travis Scott,SICKO MODE,20,10,30,48,2020-04-26,9,2020-05-03
60,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,72,,,,
61,-,bbno$,edamame (feat. Rich Brian),-,31,1,,,,
62,-,Sfera Ebbasta & J Balvin,Baby,-,1,44,,,,
63,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,63,2,,,,
64,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,16,6,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,41,16,,,,
66,-,"CoCo, Luchè & Geeno",Qualcosa da bere,-,21,4,,,,
67,-,BluMusic,Dance the Night Dua Lipa,-,67,1,,,,
68,-,bbno$,edamame (feat. Rich Brian),-,16,20,,,,
69,-,Sin Boy & DJ Stephan,Sexaki,-,69,1,,,,
70,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,70,1,,,,
71,-,"VillaBanks, Shiva & Rvfv",Caramelo,-,34,2,,,,
72,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,72,1,,,,
73,-,Niska & Zed,Sal baye,-,73,1,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,9,33,,,,
75,-,Ambient Astronaut,To Mars,-,75,1,,,,
76,-,Ghali,PARE,-,3,31,,,,
77,-,Coi Leray,Players,-,4,24,,,,
78,-,Thug Tupac,Smile,-,78,1,,,,
79,down,Fedez,Magnifico (feat. Francesca Michielin),42,9,159,,,,
80,-,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),-,80,1,,,,
81,-,EZOW,Hold Me Down,-,81,1,,,,
82,-,Nasa Neisy & Noky,Pensa,-,82,1,,,,
83,-,Kaliii & DJ Smallz 732,K Toven,-,83,1,,,,
84,-,"Hit-Boy, Jay Worthy & Big Hit",Watch Out For The Riders,-,84,1,,,,
85,-,Genjutsu Beats,Sparta (Drill Remix),-,85,1,,,,
86,-,"Kid Yugi, Artie 5ive & Tony Boy",DEM,-,86,1,,,,
87,-,Travis Scott,MODERN JAM,-,87,1,,,,
88,down,Flo Rida,Whistle,44,11,134,,,,
89,-,CoffeeGunz,Bomber,-,89,1,,,,
90,-,Ja'Keria,Eternity,-,90,1,,,,
91,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,5,,,,
92,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,9,154,,,,
93,-,Domo Wilson,Bisexual Anthem,-,93,1,,,,
94,-,J. Cole,Power Trip (feat. Miguel),-,94,1,,,,
95,-,Gambino,Rio de Janeiro,-,95,1,,,,
96,-,TRN Camo,FnaF,-,96,1,,,,
97,-,Jakeria McClintock,Follow Your Heart Always,-,97,1,,,,
98,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,71,2,,,,
99,-,La Factoría,Déjame Vivir (feat. Mach & Daddy),-,99,1,,,,
100,-,Cyril Kamer,Ilegal (feat. Da Saintt),-,100,1,,,,
