Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,1,1,9,,,,
2,up,Fabri Fibra,Propaganda,3,2,3,,,,
3,down,Irama,Ovunque Sarai,2,1,7,,,,
4,up,Sangiovanni,farfalle,4,1,9,,,,
5,up,Rhove,Shakerando,6,1,12,,,,
6,up,Fabri Fibra,Caos,7,1,3,,,,
7,up,Irama,5 Gocce (feat. Rkomi),26,2,6,,,,
8,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,5,1,18,,,,
9,up,Achille Lauro,DOMENICA,9,4,9,,,,
10,up,BLANCO,Finché Non Mi Seppelliscono,10,1,29,,,,
11,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,11,1,,,,
12,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,12,1,42,,,,
13,up,Marracash & Calcutta,LAUREA AD HONOREM,13,8,9,,,,
14,up,BLANCO,Notti In Bianco,18,2,57,,,,
15,down,Mr.Rain,CRISALIDI,8,5,5,,,,
16,up,Rhove,Cancelo,32,16,3,,,,
17,-,Fred De Palma & Justin Quiles,ROMANCE,-,5,1,,,,
18,down,Marracash & Guè,∞ LOVE,11,1,20,,,,
19,down,Fabri Fibra,Liberi,14,14,3,,,,
20,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,22,1,65,,,,
21,up,Irama,Una Lacrima (feat. Sfera Ebbasta),23,7,6,,,,
22,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,14,1,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),20,2,103,36,2020-02-16,36,2020-02-16
24,up,Fabri Fibra,Stavo pensando a te,55,16,34,,,,
25,down,Sangiovanni,malibù,21,1,47,,,,
26,down,Marracash,CRAZY LOVE,17,1,20,,,,
27,up,Shiva,Soldi Puliti,41,26,2,,,,
28,up,Mr.Rain,Meteoriti,46,6,54,,,,
29,down,Fabri Fibra,Sulla Giostra,15,15,3,,,,
30,-,Luchè,Qualcosa Di Grande (feat. Madame),-,30,1,,,,
31,up,DJ Jad & Wlady,Troppo Sbattimento (feat. J-Ax & Pedar),31,31,2,,,,
32,up,Achille Lauro,STRIPPER,37,11,4,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,15,77,,,,
34,up,Jnr Choi,To the Moon,80,7,15,,,,
35,-,Irama,È La Luna,-,35,5,,,,
36,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,54,10,45,,,,
37,-,Mecna & CoCo,Traccia 7,-,2,25,,,,
38,down,Fabri Fibra,Cocaine,16,16,3,,,,
39,up,BLANCO,Blu Celeste,40,2,30,,,,
40,-,Luchè,Addio (feat. Guè & Noyz Narcos),-,40,1,,,,
41,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,41,3,,,,
42,down,Fabri Fibra,GoodFellas,25,25,3,,,,
43,-,Luchè,D10S (feat. Elisa),-,43,1,,,,
44,down,Fedez,Prima di ogni cosa,42,11,54,,,,
45,-,Ghali,Wallah,-,3,21,,,,
46,down,Fabri Fibra,Intro,34,34,3,,,,
47,down,Lazza,MOLOTOV,39,22,2,,,,
48,-,Guè,Veleno,-,7,16,,,,
49,down,Shiva,Pensando a lei,38,17,8,,,,
50,down,"Mecna, CoCo & Sangiovanni",TILT,28,12,4,,,,
51,-,Luchè,Over (feat. Geolier),-,51,1,,,,
52,-,YUGYEOM,Take You Down (feat. Coogie),-,52,1,,,,
53,-,Fabri Fibra,Tranne te,-,16,36,,,,
54,up,Rocco Hunt & Boomdabash,Fantastica,73,2,24,,,,
55,-,VillaBanks & Boro Boro,Rompo,-,33,10,,,,
56,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,72,,,,
57,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,57,1,,,,
58,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,18,,,,
59,up,Rocco Hunt & Ana Mena,A un passo dalla luna,62,1,88,,,,
60,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,88,,,,
61,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),24,10,14,,,,
62,-,Frah Quintale,"Si, ah",-,62,3,,,,
63,-,MamboLosco,Twerk (feat. Boro Boro),-,10,18,,,,
64,down,DJ Treeplo,WOAW (feat. Salmo),19,17,3,,,,
65,up,Eminem,Without Me,66,15,40,,,,
66,-,Fred De Palma,Ti raggiungerò,-,1,42,,,,
67,-,"MamboLosco, Nardi & Finesse",BlaBlaBla,-,25,6,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,32,29,,,,
69,down,Fabri Fibra,Noia,45,45,3,,,,
70,down,Mr.Rain,Fiori di Chernobyl,59,1,84,,,,
71,-,VillaBanks & Lil Kvneki,Sensazioni Momentanee,-,71,1,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,57,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,2,44,100,2020-03-01,7,2020-04-26
74,up,50 Cent,In Da Club,79,10,54,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,8,66,,,,
76,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,36,1,,,,
77,up,Blanco,Paraocchi,77,6,44,,,,
78,down,Mr.Rain,NEVE SU MARTE (feat. Annalisa),27,20,3,,,,
79,down,Irama,Melodia proibita,47,6,31,,,,
80,-,6ix9ine,GOOBA,-,7,17,100,2020-05-10,2,2020-05-17
81,-,Lil Tjay,In My Head,-,81,1,,,,
82,-,The Black Eyed Peas,Shut Up,-,64,4,,,,
83,-,Luchè,Password,-,76,1,,,,
84,down,Sjaak,Trompetisto,70,12,17,,,,
85,-,BLANCO,Sai Cosa C’è,-,16,22,,,,
86,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,56,6,9,,,,
87,-,Will Smith,Miami,-,43,7,,,,
88,down,Irama,La genesi del tuo colore,57,3,43,,,,
89,down,Marracash,CRUDELIA - I nervi,65,10,42,,,,
90,-,Gianni Bismark & Franco126,Passerà,-,90,1,,,,
91,-,Madame,MAREA,-,3,41,,,,
92,down,Irama,Arrogante,90,27,29,,,,
93,-,Bresh & SHUNE,Svuotatasche,-,93,2,,,,
94,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,8,32,,,,
95,-,Ernia,Superclassico,-,1,80,,,,
96,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,37,4,,,,
97,-,Irama,Mediterranea,-,33,14,,,,
98,-,Gazapizm,Heyecanı Yok,-,98,1,,,,
99,down,Fabri Fibra,Pronti Al Peggio,85,51,3,,,,
100,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,16,,,,
