Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,13,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),13,1,176,15,2021-01-10,1,2021-01-17
4,up,Arctic Monkeys,AM,7,1,237,85,2020-11-22,59,2021-01-10
5,up,twenty one pilots,Clancy,5,4,4,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,The Stone Roses,Turns Into Stone,6,6,12,,,,
8,up,Elbow,AUDIO VERTIGO,8,4,10,,,,
9,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",11,5,175,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,10,7,170,,,,
11,down,Pet Shop Boys,Nonetheless,2,1,4,,,,
12,up,Oasis,Definitely Maybe,15,2,179,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,22,5,237,34,2019-10-06,15,2019-11-10
14,up,Billie Eilish,Happier Than Ever,23,1,160,5,2021-05-02,3,2021-05-09
15,up,Nirvana,Nevermind,21,12,182,46,2020-04-26,46,2020-04-26
16,up,Kings of Leon,Only by the Night,24,12,235,,,,
17,down,Vampire Weekend,Only God Was Above Us,16,2,10,,,,
18,down,Dominic Fike,14 minutes,4,4,3,,,,
19,up,The Last Dinner Party,Prelude to Ecstasy,19,1,29,,,,
20,up,Arctic Monkeys,Favourite Worst Nightmare,26,5,237,,,,
21,down,Hozier,Unheard - EP,20,1,8,,,,
22,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),25,7,16,,,,
23,down,The Black Keys,Ohio Players,14,4,11,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",31,1,237,2,2019-10-06,2,2019-10-06
25,up,Hozier,Hozier,29,12,173,,,,
26,up,Hozier,Unreal Unearth: Unheard,27,20,7,,,,
27,down,The Libertines,All Quiet On The Eastern Esplanade,17,1,18,,,,
28,down,Khruangbin,A LA SALA,18,6,9,,,,
29,up,Green Day,American Idiot (Deluxe Version),30,11,194,,,,
30,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,62,,,,
31,down,St. Vincent,All Born Screaming,12,3,4,,,,
32,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),9,9,2,,,,
33,up,Radiohead,In Rainbows,34,17,233,,,,
34,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,28,1,12,,,,
35,-,Lorde,Pure Heroine,-,34,53,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,-,Beth Gibbons,Lives Outgrown,-,37,1,,,,
38,down,Lana Del Rey,Ultraviolence (Deluxe),35,16,180,,,,
39,down,Nothing But Thieves,Dead Club City,36,1,48,,,,
40,up,Foo Fighters,Foo Fighters: Greatest Hits,40,5,237,,,,
41,down,Billie Eilish,dont smile at me,39,7,157,33,2019-10-06,14,2020-02-02
42,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,80,42,2,,,,
43,down,Maggie Rogers,Don't Forget Me,32,3,6,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),53,15,204,,,,
45,down,Radiohead,The Bends,38,29,236,,,,
46,down,The Killers,Hot Fuss,43,19,126,,,,
47,down,Red Hot Chili Peppers,Californication,41,27,194,,,,
48,up,Incubus,Morning View XXIII (Rerecorded Version),69,48,2,,,,
49,down,The 1975,Being Funny In a Foreign Language,44,1,90,,,,
50,down,Arctic Monkeys,The Car,48,1,83,,,,
51,down,Coldplay,Parachutes,49,7,203,,,,
52,down,Gerry Cinnamon,Live at Hampden Park,42,4,45,,,,
53,up,Villagers,That Golden Time,78,53,2,,,,
54,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),47,5,170,,,,
55,down,Alanis Morissette,Jagged Little Pill,50,30,28,,,,
56,down,The K's,I Wonder If The World Knows? (Deluxe Edition),37,10,7,,,,
57,up,Paul Weller,66,81,57,2,,,,
58,up,Melanie Martinez,K-12,72,6,109,93,2019-10-06,27,2019-11-10
59,up,Melanie Martinez,PORTALS,70,2,59,,,,
60,down,Green Day,Saviors,45,2,24,,,,
61,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,79,61,2,,,,
62,down,Gerry Cinnamon,Erratic Cinematic,56,3,237,,,,
63,down,IDLES,TANGK,51,2,14,,,,
64,down,Catfish and the Bottlemen,The Balcony,58,8,193,,,,
65,down,Imagine Dragons,Evolve,60,23,235,,,,
66,-,Cage the Elephant,Neon Pill,-,66,1,,,,
67,down,Tame Impala,Currents,55,15,228,,,,
68,up,Coldplay,A Head Full of Dreams,74,11,234,79,2019-10-06,72,2019-10-13
69,down,Gorillaz,Demon Days,61,31,226,,,,
70,up,Coldplay,A Rush of Blood to the Head,77,3,199,,,,
71,down,Luke Hemmings,boy,68,28,4,,,,
72,up,Orville Peck,Stampede: Vol. 1,75,72,2,,,,
73,down,Lizzy McAlpine,Older,62,9,7,,,,
74,down,English Teacher,This Could Be Texas,54,10,7,,,,
75,down,My Chemical Romance,The Black Parade,64,11,233,,,,
76,down,Hozier,"Wasteland, Baby! (Deluxe)",57,41,11,,,,
77,-,Shellac,To All Trains,-,77,1,,,,
78,-,Pet Shop Boys,Furthermore - EP,-,78,1,,,,
79,-,The Smiths,The Queen Is Dead,-,24,40,,,,
80,-,Adrianne Lenker,songs,-,37,7,,,,
81,down,Blur,The Best Of,65,18,141,,,,
82,down,Cigarettes After Sex,Cigarettes After Sex,76,32,133,,,,
83,down,The Smile,Wall of Eyes,59,3,19,,,,
84,up,Ethel Cain,Preacher’s Daughter,100,40,40,,,,
85,up,The Strokes,Is This It,95,36,54,,,,
86,-,Various Artists,Everyone's Getting Involved,-,86,1,,,,
87,down,Nirvana,In Utero (20th Anniversary) [Remastered],66,47,17,,,,
88,down,Adrianne Lenker,Bright Future,63,8,9,,,,
89,-,Michael Head & The Red Elastic Band,Loophole,-,89,1,,,,
90,down,Red Hot Chili Peppers,By the Way (Deluxe Version),73,30,151,,,,
91,-,Bleachers,Bleachers,-,5,14,,,,
92,up,Lana Del Rey,Lust for Life,97,43,75,,,,
93,down,The Cure,Disintegration (Deluxe Edition),71,52,6,,,,
94,down,Red Hot Chili Peppers,Greatest Hits,87,38,178,,,,
95,up,トゥー・ドア・シネマ・クラブ,Tourist History,96,46,54,,,,
96,down,London Grammar,If You Wait (Deluxe Version),84,21,189,,,,
97,-,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,-,87,15,,,,
98,down,Tom Grennan,What Ifs & Maybes (Apple Music Edition),88,1,68,,,,
99,down,Noah Kahan,Busyhead,94,33,28,,,,
100,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,46,14,,,,
