Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,22,1,2,,,,
2,up,Mona Songz,"Салют, Вера",2,1,6,,,,
3,up,Tiësto,The Business,3,1,12,52,2021-01-03,18,2021-04-04
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,4,22,,,,
5,down,Zivert,Life,4,2,57,,,,
6,down,KAZKA,CRY,5,4,33,,,,
7,up,Basta & Zivert,неболей,38,1,27,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),12,4,34,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,7,4,36,,,,
10,up,KALEO,Way Down We Go,15,8,25,,,,
11,down,Okean Elzy,На небі,10,6,34,,,,
12,down,Adele,Skyfall,8,7,33,,,,
13,up,Billie Eilish,bad guy,14,2,41,5,2019-10-06,5,2019-10-06
14,up,Rag'n'Bone Man,Human,28,10,24,,,,
15,down,Tones and I,Dance Monkey,9,1,52,6,2019-10-06,1,2019-11-10
16,up,Adele,Hello,16,14,24,,,,
17,down,MONATIK,Кружит,13,5,15,,,,
18,down,Lana Del Rey,Young and Beautiful,6,6,22,,,,
19,up,Imagine Dragons,Natural,42,5,22,,,,
20,down,Jack Koden,Get Lucky,1,1,3,,,,
21,-,Konfuz,Ратата,-,21,1,,,,
22,up,Zivert,Многоточия,72,2,5,,,,
23,-,Ra,Исчезни,-,23,1,,,,
24,up,Ramil',Сияй,26,1,30,,,,
25,up,Lana Del Rey,Summertime Sadness,30,23,15,,,,
26,down,LOBODA,SuperSTAR,20,19,13,,,,
27,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,39,,,,
28,-,RM,forever rain,-,28,1,,,,
29,up,Allj & Feduk,Розовое вино,34,22,12,,,,
30,up,Imagine Dragons,Believer,31,16,15,,,,
31,down,Billie Eilish & Khalid,lovely,27,3,29,62,2020-02-02,62,2020-02-02
32,up,SAINt JHN,Roses (Imanbek Remix),37,1,32,97,2020-01-12,7,2020-05-10
33,-,LOBODA,Твои глаза,-,3,40,,,,
34,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",32,16,17,,,,
35,down,Fousheé,Deep End,29,1,19,,,,
36,-,Hozier,Take Me to Church,-,8,22,,,,
37,up,Masked Wolf,Astronaut In The Ocean,56,1,3,60,2021-02-07,6,2021-04-04
38,down,Ed Sheeran,Shape of You,19,17,14,94,2020-01-05,94,2020-01-05
39,down,Ваня Дмитриенко,Венера-Юпитер,17,2,4,,,,
40,-,Ofenbach,Be Mine,-,20,12,,,,
41,down,Sia,Chandelier,40,27,11,,,,
42,-,Dan Balan & Indi,Дышат о любви,-,36,2,,,,
43,down,Dan Bălan,Hold on Love,35,30,12,,,,
44,-,ETOLUBOV,Загадала,-,44,1,,,,
45,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,12,,,,
47,down,MONATIK,"То, от чего без ума",18,16,20,,,,
48,down,The Weeknd,Blinding Lights,25,1,41,94,2019-12-01,1,2020-03-01
49,down,LOBODA,случайная,21,19,16,,,,
50,up,MARUV,Siren Song,91,22,14,,,,
51,down,Metallica,Nothing Else Matters,46,8,13,,,,
52,down,Max Barskih,Туманы,23,22,11,,,,
53,-,Khrystyna Soloviy,Тримай,-,25,13,,,,
54,down,Rihanna,Diamonds,49,39,12,,,,
55,-,Go_A,Шум,-,9,2,,,,
56,up,Jah Khalib,Лейла (feat. Маквин),89,39,10,,,,
57,-,kim dracula,Paparazzi,-,57,1,,,,
58,-,Mohamed Ramadan,Aladdin Lamp,-,58,1,,,,
59,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,59,1,,,,
60,down,Okean Elzy,Не твоя війна,53,5,7,,,,
61,-,Anacondaz,Метафизика (feat. Заточка),-,61,1,,,,
62,-,Jason Derulo,Take You Dancing,-,15,6,71,2020-08-23,16,2021-01-17
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,63,1,94,2021-01-31,47,2021-03-07
64,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,64,2,,,,
65,-,Martin Garrix,Pressure (feat. Tove Lo),-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us,-,66,2,,,,
67,-,Tolebi,Savage,-,67,1,,,,
68,-,2rbina 2rista,Конченый,-,68,1,,,,
69,-,Nirvana,Lithium,-,69,1,,,,
70,-,Bely Basarte,Crazy in Love (feat. AF Music) [Fifty Shades of Grey Version],-,70,1,,,,
71,-,"Академічний камерний хор ""Хрещатик""",Їхав козак містом,-,71,1,,,,
72,up,Rammstein,DEUTSCHLAND,86,18,8,,,,
73,-,エミネム,Berzerk,-,38,2,,,,
74,-,Nancy Ajram,Moshtaga Leik,-,74,1,,,,
75,-,Dirty Heads,Vacation,-,75,1,,,,
76,-,Madilyn Bailey & Jake Coco,I Need Your Love,-,76,1,,,,
77,-,Dos Palomas Negras,Don't Wanna Go Home (Alex Romano Remix),-,77,1,,,,
78,-,Molodtsi Chabluk Family & Friends,The Kozak Was Riding,-,78,1,,,,
79,-,Death from Above 1979,One + One,-,79,1,,,,
80,-,Hanna,Te amo,-,80,1,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),33,24,11,,,,
82,-,Hanest,Ooze,-,82,1,,,,
83,-,"Гурт ""Будьмо""",День народження,-,83,1,,,,
84,-,Galantis & JVKE,Dandelion,-,84,1,,,,
85,-,GROMADAh,Phychosocial&Razum,-,85,1,,,,
86,down,Okean Elzy,Стріляй,84,45,11,,,,
87,down,Calvin Harris & Disciples,How Deep Is Your Love,43,29,9,,,,
88,-,Rohan Saridena,Play Date,-,88,1,,,,
89,-,Chad Lefkowitz-Brown,Caravan,-,89,1,,,,
90,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,90,1,,,,
91,-,SOPHIE,Bipp,-,91,1,,,,
92,-,Ardis,Ain't Nobody's Business,-,92,1,,,,
93,-,Kalwi & Remi,Stop (Falling Down) [Radio Edit],-,93,1,,,,
94,-,Mona Songz,Девочка мечта,-,94,1,,,,
95,-,Second Storey,Moesha Moved to Margate,-,95,1,,,,
96,-,Kanye West & Lil Pump,I Love It,-,96,1,,,,
97,-,John Rowcroft,Tango Cubano,-,97,1,,,,
98,down,Monaldin,Femme Like U (feat. Emma Peters),24,1,20,,,,
99,down,The Weeknd,Starboy (feat. Daft Punk),67,58,6,,,,
100,down,Lana Del Rey,High By the Beach,55,16,5,,,,
