Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,10,1,3,94,2019-12-01,1,2020-03-01
3,up,Тайпан & Agunda,Луна не знает пути,19,3,2,,,,
4,-,Artik & Asti,Девочка танцуй,-,1,1,,,,
5,up,Zivert,Beverly Hills,11,2,10,,,,
6,-,Zivert,Credo,-,1,12,,,,
7,-,Dantès,Более или Менее,-,7,1,,,,
8,-,Jamala,Жалі (feat. Alyona alyona),-,8,1,,,,
9,down,Justin Bieber,Yummy,6,5,5,86,2020-01-05,3,2020-01-12
10,-,SIONCHUK,Вместе всё сможем (Acoustic Live),-,10,1,,,,
11,up,LOBODA,Твои глаза,15,3,11,,,,
12,-,Lesha Svik,Светофоры,-,12,1,,,,
13,up,Egor Kreed,Голубые глаза,18,12,4,,,,
14,-,Artik & Asti,Все мимо,-,4,1,,,,
15,-,Kuznetsov,Девочка сломана,-,15,1,,,,
16,down,Zivert,Life,7,2,14,,,,
17,-,LOOΠΔ,So What,-,17,1,85,2020-02-09,85,2020-02-09
18,down,KAZKA,CRY,14,4,12,,,,
19,down,HammAli & Navai,Где ты была?,9,9,2,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,1,12,97,2020-01-12,7,2020-05-10
21,up,MONATIK,"То, от чего без ума",91,16,6,,,,
22,-,Billie Eilish & Khalid,lovely,-,3,6,62,2020-02-02,62,2020-02-02
23,up,Billie Eilish,everything i wanted,25,8,6,53,2019-11-17,3,2019-11-24
24,-,Imagine Dragons,Natural,-,5,6,,,,
25,-,Dan Balan,Balzam (feat. Lusia Chebotina),-,25,1,,,,
26,-,TRUEten,Кукушка,-,26,1,,,,
27,-,JAY-Z,Show Me What You Got,-,27,1,,,,
28,-,NK,Elefante,-,11,5,,,,
29,-,Niall Horan,No Judgement,-,29,1,,,,
30,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,1,,,,
31,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,1,,,,
32,-,STRANIZA,Горизонт (Acoustic Version),-,32,1,,,,
33,-,Queen,We Will Rock You (Raw Sessions Version),-,33,1,,,,
34,-,Joji,Run,-,34,1,95,2020-02-16,95,2020-02-16
35,-,NF,Grindin' (feat. Marty),-,35,1,,,,
36,-,Cornel,Welcome to Hell,-,36,1,,,,
37,-,Merk & Kremont,Hands Up (feat. DNCE),-,37,1,,,,
38,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,4,,,,
39,-,Blackmore's Night,Wish You Were Here,-,39,1,,,,
40,-,ЭЛЕКТРОСЛАБОСТЬ,Лидия,-,40,1,,,,
41,-,Elley Duhé,LOVE ME HARD,-,41,1,,,,
42,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,5,87,2019-10-20,28,2019-12-08
43,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),13,13,2,,,,
44,-,MONATIK,Каждый раз,-,23,2,,,,
45,-,Azizi Gibson,Wave Starter,-,45,1,,,,
46,-,Two Feet,Grey,-,46,1,,,,
47,-,Behemoth,Bartzabel,-,47,1,,,,
48,-,Oleg Vinnik,Полісмен,-,48,1,,,,
49,-,Steve Aoki & Maluma,Maldad,-,49,1,,,,
50,-,NK,Обіцяю,-,50,1,,,,
51,-,Doja Cat,Rules,-,51,1,,,,
52,-,HammAli & Navai & Misha Marvin,Я закохався,-,2,7,,,,
53,-,José Feliciano,Volveré Alguna Vez,-,53,1,,,,
54,-,Editors,Frankenstein,-,54,1,,,,
55,-,Antônio Carlos Jobim,The Girl From Ipanema,-,55,1,,,,
56,-,Letdown.,Spotlight,-,56,1,,,,
57,-,Lenny Kravitz,Low,-,57,1,,,,
58,-,Lorne Balfe,His Dark Materials,-,58,1,,,,
59,-,Лапатушки,Зимняя песенка,-,59,1,,,,
60,-,Motor'Rolla,Снігом,-,60,1,,,,
61,-,Kevin Abstract,Georgia,-,61,1,,,,
62,-,KYIVSTONER,Я продолжаю,-,62,1,,,,
63,-,Ferry Corsten,Trust (Extended Mix),-,63,1,,,,
64,-,Niyari,Star Wars Imperial March,-,64,1,,,,
65,-,Editors,Violence,-,65,1,,,,
66,-,PROBASS ∆ HARDI,Naja-Naja,-,66,1,,,,
67,-,Justin Timberlake,Body Count,-,67,1,,,,
68,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),-,68,1,,,,
69,-,Black Box,Everybody Everybody (Le Freak Instrumental),-,69,1,,,,
70,-,Havana,I Lost You (feat. Yaar),-,50,2,,,,
71,-,Assol,Save It,-,71,1,,,,
72,-,EVERGLOW,DUN DUN,-,72,1,,,,
73,-,Nikki Moltz,God of Peace (feat. Josh Barnett),-,73,1,,,,
74,-,Sandée,Notice Me,-,74,1,,,,
75,-,The Pussycat Dolls,React,-,75,1,61,2020-02-09,61,2020-02-09
76,-,Liam Payne,Live Forever (feat. Cheat Codes),-,76,1,,,,
77,-,Bi-2,Мосты (feat. Лиза Громова) [B-side],-,77,1,,,,
78,down,Hozier,Take Me to Church,17,8,9,,,,
79,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,79,1,,,,
80,-,Quando Quango,Love Tempo,-,80,1,,,,
81,-,Y2,Godzilla (Slowed),-,81,1,,,,
82,-,104,Крылья,-,82,1,,,,
83,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,11,,,,
84,-,Fre3 Fly,Lofi Piano,-,84,1,,,,
85,down,Billie Eilish,bad guy,2,2,14,5,2019-10-06,5,2019-10-06
86,-,Dionne,Come Get My Lovin',-,86,1,,,,
87,-,Roudeep,Giving Up,-,87,1,,,,
88,-,MARKER,АЛАДДИН,-,88,1,,,,
89,-,Little Big,Go Bananas,-,39,2,,,,
90,-,TAKAYA,По тебе скучать,-,90,1,,,,
91,-,Owl Eyes,You and I (Late Nite Tuff Guy Dub Remix),-,91,1,,,,
92,-,Doja Cat,Boss Bitch,-,6,1,60,2020-03-22,23,2020-04-26
93,down,Dynoro & Gigi D'Agostino,In My Mind,16,4,14,,,,
94,-,Sheila E.,A Love Bizarre,-,94,1,,,,
95,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,95,1,,,,
96,-,Fight,Little Crazy,-,96,1,,,,
97,-,Dear Agony,Claustrophobia,-,97,1,,,,
98,-,Halsey,Experiment on Me,-,98,1,,,,
99,-,T Coy,Cariño,-,99,1,,,,
100,-,Bianka,На снегу,-,100,1,,,,
