Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,4,,,,
2,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,2,1,5,,,,
3,up,surf mesa,Ily,3,1,11,63,2020-04-19,18,2020-07-12
4,-,Ramil',Сияй,-,1,1,,,,
5,-,BTS,Intro : Persona,-,5,2,,,,
6,-,MOZGI,Chica Bamboni,-,6,1,,,,
7,up,MORGENSHTERN & Allj,Cadillac,21,1,5,,,,
8,-,Shnaps,Omen,-,8,1,,,,
9,-,V,Sweet Night,-,5,2,39,2020-03-15,39,2020-03-15
10,-,Vremya & Steklo,Last Dance,-,10,1,,,,
11,up,The Weeknd,Blinding Lights,12,1,24,94,2019-12-01,1,2020-03-01
12,-,Juice WRLD & Halsey,Life's a Mess,-,12,1,84,2020-07-12,20,2020-07-19
13,down,Jah Khalib,Море,6,6,2,,,,
14,-,Сергей Лазарев,Я не могу молчать,-,14,1,,,,
15,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,15,1,,,,
16,-,Elektroklub,Схожу с ума (feat. Виктор Салтыков),-,16,1,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,4,12,1,2019-10-06,1,2019-10-06
18,-,Rammstein,DEUTSCHLAND,-,18,6,,,,
19,-,Billie Eilish & Khalid,lovely,-,3,15,62,2020-02-02,62,2020-02-02
20,-,HENSY,Поболело и прошло,-,9,1,,,,
21,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,8,,,,
22,down,The Limba & Andro,X.O,18,13,5,,,,
23,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,23,1,17,2020-07-12,17,2020-07-12
24,down,BTS,Moon,4,4,4,88,2020-02-23,62,2020-03-01
25,-,Ryan Enzed,Seattle,-,25,1,,,,
26,down,HammAli & Navai,А если это любовь?,20,6,3,,,,
27,-,Burito,Лотосы,-,27,1,,,,
28,-,Morandi,Angels (Love Is the Answer),-,28,1,,,,
29,-,Max Barskih,БЕРЕГА,-,29,3,,,,
30,-,Qatoshi,Чувствуй стиль,-,30,1,,,,
31,-,Rauf & Faik,колыбельная,-,29,4,,,,
32,-,Elton John,Sacrifice,-,32,1,,,,
33,-,Au/Ra,Panic Room (Culture Shock Remix),-,33,1,,,,
34,-,Kap Bambino,Under Tender,-,34,1,,,,
35,-,Slava,Подруга,-,35,1,,,,
36,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,17,2,,,,
37,-,Diskoteka Avariya,Недетское время,-,37,1,,,,
38,-,Red Velvet - IRENE & SEULGI,Monster,-,38,1,100,2020-07-19,100,2020-07-19
39,-,Artem Pivovarov,Дежавю,-,28,2,,,,
40,-,Lancifer,It's Chill (feat. Meekakitty),-,40,1,,,,
41,-,DJ Maazdam,Хавчик (feat. Dj Fisa),-,41,1,,,,
42,-,Ella Fitzgerald,Let's Fall In Love,-,42,1,,,,
43,-,Splean,Новые люди,-,43,1,,,,
44,-,The Rumjacks,An Irish Pub Song,-,44,1,,,,
45,-,grandson,Blood // Water,-,45,1,,,,
46,-,Bila Vezha,Вона одна,-,46,1,,,,
47,-,Fireboy DML,Scatter,-,47,1,,,,
48,-,3YE,ON AIR,-,48,1,,,,
49,-,Sergey Shnurov,"Судьба (Из к/ф ""Бумер. Фильм второй"")",-,30,1,,,,
50,-,SLAVA MARLOW,Tik Tok Челлендж,-,38,2,,,,
51,-,Rozhdestvo,Так хочется жить,-,51,1,,,,
52,-,Paul Anka,Adam and Eve,-,52,1,,,,
53,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,53,1,,,,
54,-,TURAL EVEREST,Гордая,-,54,1,,,,
55,-,Sex Pistols,God Save the Queen,-,55,1,,,,
56,-,Mosty,Морозы,-,56,1,,,,
57,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,57,1,,,,
58,-,Annisokay,STFU,-,58,1,,,,
59,-,Rihanna,Cry,-,59,1,,,,
60,up,Zivert,Life,65,2,30,,,,
61,-,4atty Aka Tilla,"Фокусы (feat. ПВА, Monobeatsyxa)",-,61,1,,,,
62,-,Zuwu,Ждали лето,-,62,1,,,,
63,-,Marnik,Made of Stars (feat. PollyAnna),-,63,1,,,,
64,-,Evanescence,What You Want,-,64,1,,,,
65,-,Taisiya Povaliy,"С Днём Рождения, любимый!",-,65,1,,,,
66,up,KAZKA,CRY,79,4,18,,,,
67,-,N.Flying,Flower Fantasy,-,67,1,,,,
68,-,Mr Lambo,Мгла,-,68,1,,,,
69,-,Rihanna,Drunk On Love,-,69,1,,,,
70,-,Rostovskiy,"Мама, не ругайся",-,70,1,,,,
71,-,Chris Brown,Overtime,-,71,1,,,,
72,-,Horus,Рифмономикон,-,72,1,,,,
73,-,4atty Aka Tilla,Ты одна такая (feat. Вова Климащенко),-,73,1,,,,
74,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,74,1,,,,
75,-,Ella Fitzgerald,The Man I Love,-,75,1,,,,
76,-,BLACKPINK,FOREVER YOUNG (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,76,1,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,20,,,,
78,-,Paradis,Chacun Pour Soi,-,78,1,,,,
79,-,Shanguy,Désolée (Paris/Paname) [Lex Dave Remix],-,79,1,,,,
80,-,4atty Aka Tilla,"В моей комнате (feat. Dld, Simon)",-,80,1,,,,
81,-,Arthur Pirozhkov,Либо любовь,-,81,1,,,,
82,-,Lirika,Toy Feliz,-,82,1,,,,
83,-,Plus Crier,At the Mall,-,83,1,,,,
84,-,ADMooD,Санта-Барбара,-,84,1,,,,
85,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,85,1,,,,
86,-,4atty Aka Tilla,Белые простыни (feat. Снежана Косач),-,86,1,,,,
87,-,Adele,Skyfall,-,7,14,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,16,,,,
89,-,"Мария Аронова, Наталия Бутусова, Yuri Medianik & Pluri Art Orchestra",Озеро надежды,-,89,1,,,,
90,-,Karoon,Step,-,90,1,,,,
91,-,Matstubs,Kings and Queens of Summer,-,91,1,,,,
92,-,Ella Fitzgerald,I Love Paris,-,92,1,,,,
93,-,алёна швец.,Твоя школьница,-,93,1,,,,
94,-,Marshmello & Kane Brown,One Thing Right (Ruhde Remix),-,94,1,,,,
95,-,Aretha Franklin,Think,-,95,1,,,,
96,up,Tones and I,Dance Monkey,98,1,34,6,2019-10-06,1,2019-11-10
97,-,Lil Wayne,She Will (feat. Drake),-,97,1,,,,
98,-,Tamara,Молодое Сердце,-,98,1,,,,
99,-,Slavik Pogosov,Моя неправильная,-,99,1,,,,
100,-,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull) [Rivaz & Botteghi Remix],-,100,1,,,,
