Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,3,1,18,,,,
2,down,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,4,,,,
3,-,ENHYPEN,Fatal Trouble,-,3,1,,,,
4,-,Slimane,Mon amour,-,4,1,,,,
5,up,Joost & DJ Klingelton,Europapa (Ringtone),63,5,2,,,,
6,-,Parfeniuk,На даху,-,6,1,,,,
7,up,Skofka,Чути гімн,8,1,94,,,,
8,up,KALUSH,Додому (feat. Skofka),13,2,113,,,,
9,up,Nemo,The Code,19,9,2,,,,
10,up,KOLA,Salut papa,39,2,4,,,,
11,-,Василь Жадан,Браття (Гімн Олександра Усика),-,5,4,,,,
12,-,ZEROBASEONE,Feel the POP,-,12,1,,,,
13,up,Мюслі UA,"Вова, їбашь їх блять",14,1,106,,,,
14,-,Kozak System,Люди-Титани,-,6,5,,,,
15,-,Baby Lasagna,Rim Tim Tagi Dim,-,15,1,,,,
16,-,SUETA,Метаморфози,-,16,1,,,,
17,down,JKLN,Welcome to Ukraine,15,1,93,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,16,4,140,,,,
19,down,KAZKA,CRY,17,4,156,,,,
20,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,41,,,,
21,-,"Anyma, Argy & Magnus",Higher Power,-,21,1,,,,
22,-,Artemas,i like the way you kiss me,-,1,7,,,,
23,-,aespa,Supernova,-,23,1,,,,
24,-,(G)I-DLE,Super Lady,-,24,1,,,,
25,-,VERA & TAYANNA,Вишиванка,-,9,3,,,,
26,-,Jazzy,Giving Me,-,5,7,,,,
27,-,KOZAK SIROMAHA,Козацька,-,27,1,,,,
28,-,Артем Пивоваров,Маніфест,-,1,53,,,,
29,up,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),81,29,2,,,,
30,-,Соня и Маруся,Папа,-,30,1,,,,
31,-,Adam & Darisha,Випускний 2024,-,31,1,,,,
32,down,Kristonko,Мамо,10,10,2,,,,
33,-,Олеся Май & Станiслава Май,Вишиваночка,-,33,1,,,,
34,-,Olia Tsybulskaia,День Народження,-,34,1,,,,
35,-,Forrest Frank,Good Day,-,35,1,,,,
36,-,Nicolae Guță,Fa Muiere Taitei,-,36,1,,,,
37,-,SAMCHUK,Мадам,-,37,1,,,,
38,-,Iryna Bilyk,Кохаю,-,38,1,,,,
39,-,Admiralov,Дощ На Вікнах 2.0,-,39,1,,,,
40,down,Stray Kids,Lose My Breath (Stray Kids Ver.),9,9,2,,,,
41,-,Peggy Gou,Starry Night,-,41,1,,,,
42,-,Lna,Metapontum Riviera,-,42,1,,,,
43,-,Will Paquin,Chandelier,-,43,1,,,,
44,-,Billie Eilish,BLUE,-,44,1,,,,
45,-,Loreen,Forever,-,45,1,,,,
46,-,Drevo,"Терпи, козак",-,46,1,,,,
47,-,Макс Тищук,Вишиванка,-,47,1,,,,
48,down,RM,Come back to me,2,2,2,,,,
49,-,Argy,Tataki,-,23,2,,,,
50,-,GAFAROV,Save Your Trears,-,50,1,,,,
51,-,Pianaura,Runaway (Piano Version),-,51,1,,,,
52,-,Box of Beats,Lovely (Live),-,52,1,,,,
53,-,"Peter Gougaloff, Mstislav Rostropovich & Orchestre national de France","Pique Dame (Queen of Spades): ""Vsyo Tak, Kakmne Ona Skazala""",-,53,1,,,,
54,-,sputn1k,boys never cry,-,54,1,,,,
55,down,Disturbed,The Sound of Silence (CYRIL Remix),11,1,15,,,,
56,-,Nextro,Big Boss,-,56,1,,,,
57,-,JONY,Реки вели,-,57,1,,,,
58,-,Sereni7,Nocturnal,-,58,1,,,,
59,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,59,1,,,,
60,-,"wow popy, El Taiger, Cuban Deejays & Dj Cham","Wow (Prod. By DJ Cham, Cuban Deejays)",-,60,1,,,,
61,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,61,1,,,,
62,-,New Edition,Boys to Men (Extended Vocal Version),-,62,1,,,,
63,down,Voloshyn,Зусилля,5,5,2,,,,
64,-,Bruce Dickinson,Face In the Mirror,-,64,1,,,,
65,-,MAX BARSKIH,SLAY (Skytech Remix),-,65,1,,,,
66,-,Fraud INC.,Soul (Radio Edit),-,66,1,,,,
67,-,hzxaks & M1r1k,Со Мной Воюет Сатана (Drill Remix),-,67,1,,,,
68,-,New Edition,Can You Stand the Rain (Extended Version),-,68,1,,,,
69,down,Skryabin,Мам,27,23,5,,,,
70,-,Творчий центр Наталії Май,"Прощавай, садочок",-,70,1,,,,
71,-,Didier Marouani & Space,Just Blue (Live),-,71,1,,,,
72,-,hbb big boss,Dark-Hour,-,72,1,,,,
73,-,Gary Moore,Picture of the Moon (Single Edit),-,73,1,,,,
74,-,Kenji Hiramatsu,The Awakening,-,74,1,,,,
75,-,ЛЮСЯ КАВА,Незламна,-,11,11,,,,
76,-,Killer DJ's,Untitled,-,76,1,,,,
77,-,Zivert,Life,-,2,197,,,,
78,-,Misha Marvin,На кухне,-,78,1,,,,
79,-,Mötley Crüe,"Girls, Girls, Girls",-,79,1,,,,
80,-,Iyeoka,Simply Falling (Sezer Uysal Radio Mix),-,80,1,,,,
81,down,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),43,43,2,,,,
82,-,Jennet,Джаным / Звоню тебе я,-,82,1,,,,
83,-,Elton John,I've Seen That Movie Too,-,83,1,,,,
84,-,Анатолій Говорадло,Сім'я,-,84,1,,,,
85,-,Taylor Swift,Fearless,-,85,1,,,,
86,-,Jharee,Me Vs Me,-,86,1,,,,
87,down,Lewis Capaldi,Forget Me,59,59,2,,,,
88,-,PVRIS,Thank You (feat. RAYE),-,88,1,,,,
89,-,P-Square,Am I Still That Special Man,-,89,1,,,,
90,-,Allenby,Nobody's in the House (David Randall's Sherbert Mix 2),-,90,1,,,,
91,-,P-Square,Collabo (feat. Don Jazzy),-,91,1,,,,
92,-,Lee Coombs,Air Guitar II,-,92,1,,,,
93,down,Billie Eilish,bad guy,87,2,132,5,2019-10-06,5,2019-10-06
94,-,Lazy Sleepy Dog,Wash Away,-,94,1,,,,
95,-,Nine Inch Nails,Over and Out,-,95,1,,,,
96,-,Miamon Miller,7:40,-,96,1,,,,
97,-,P-Square,Ifunanya,-,97,1,,,,
98,down,Tones and I,Dance Monkey,83,1,133,6,2019-10-06,1,2019-11-10
99,down,KALEO,Way Down We Go,18,8,121,,,,
100,-,Tekno,Skeletun,-,100,1,,,,
