Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Артем Пивоваров,Маніфест,7,1,15,,,,
3,-,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),-,2,1,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,-,SUROV,Внебодим,-,5,2,,,,
6,-,Adam,Повільно,-,2,8,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),14,1,65,,,,
8,up,MAX BARSKIH,Буде весна,16,1,56,,,,
9,-,David Erick Ramos,"Kokiri Forest (From ""the Legend of Zelda: Ocarina of Time"") [Ocarina Ensemble Version]",-,9,1,,,,
10,down,Після Дощу,Хочеш,4,4,2,,,,
11,down,YAKTAK,Чекає вдома (feat. DOVI),8,8,9,,,,
12,down,Skofka,Чути гімн,2,1,37,,,,
13,down,KALUSH,Додому (feat. Skofka),6,2,63,,,,
14,up,KOLA,Тебе - собі,24,6,7,,,,
15,-,EDWXRDX,Earth,-,15,1,,,,
16,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,6,,,,
17,up,Мюслі UA,"Вова, їбашь їх блять",96,1,52,,,,
18,-,JKLN,Welcome to Ukraine,-,1,43,,,,
19,down,DOROFEEVA,Щоб не було,10,1,17,,,,
20,-,"Zhang Qian, C. Jam",Chinese rap (Bonus Track),-,20,1,,,,
21,-,Нікіта Кісельов,Романтично,-,8,5,,,,
22,-,Tank,Dirty,-,22,1,,,,
23,-,MIA BOYKA,Плакать в Порше,-,23,1,,,,
24,-,Skofka,СІРНИК,-,24,2,,,,
25,down,Artem Pivovarov & NK,Там у тополі,19,3,19,,,,
26,-,SHUMEI,Біля тополі,-,4,39,,,,
27,-,David Erick Ramos,Goose Band March,-,27,1,,,,
28,-,Artem Pivovarov & Olya Polyakova,Тішся,-,28,3,,,,
29,-,Nicholas Britell,Succession (Main Title Theme),-,29,1,,,,
30,-,Lost & Sound,Guided Muslim Namaz,-,30,1,,,,
31,-,Coi Leray,Players,-,28,2,,,,
32,-,SadSvit & Lely45,Автомагістралі,-,32,1,,,,
33,-,Кефтэме,Бархатные тяги,-,33,1,,,,
34,-,FLO,Fly Girl (feat. Missy Elliott),-,34,1,,,,
35,-,Arthur Pirozhkov,Деньги,-,35,1,,,,
36,-,2rbina 2rista,Многоёб,-,36,1,,,,
37,-,VORONOVA,Я тут,-,37,1,,,,
38,-,Oi FUSK,ЛОГОС (feat. Päät),-,38,1,,,,
39,-,Pluxry SkUrt,DART OF DOPE,-,39,1,,,,
40,-,TVORCHI,Feeling OK,-,40,1,,,,
41,-,Shtaket & Лебедь & Shaman,Не брат,-,41,1,,,,
42,-,Dmitriy Koldun,Приду без повода,-,42,1,,,,
43,-,Руслан Горовий & Євген Турчинов,Т. Н. Н. П.,-,43,1,,,,
44,-,Харцизи,Шибеник,-,41,4,,,,
45,-,Yagih Mael,Little Do You Know Beat Cry,-,45,2,,,,
46,-,TVORCHI,Broken Heart,-,46,1,,,,
47,-,Libianca,People (feat. Cian Ducrot),-,47,1,,,,
48,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,48,1,,,,
49,-,Misha Marvin & ХАННА,Финал,-,49,1,,,,
50,-,Blue Sympathizer,Birds Singing,-,50,1,,,,
51,-,Kozak System,Лють,-,51,1,,,,
52,-,Твій зайчик пише,200 разів за хвилину,-,52,1,,,,
53,-,slowthai,Selfish,-,53,1,,,,
54,-,Future Soundscapes & Sao Vicente,Please Don't Go (DJ Leao Remix),-,54,1,,,,
55,-,Eile,Skål,-,55,1,,,,
56,-,Bel Suono,В пещере горного короля,-,56,1,,,,
57,-,Calming Hearts,WhateverVibe,-,57,1,,,,
58,-,Didodub,Ой там на горі (feat. MniShek),-,58,1,,,,
59,-,Creeds,Push Up,-,31,3,,,,
60,-,Morpheus,Leap of Faith,-,60,1,,,,
61,-,Broods,Free,-,61,1,,,,
62,-,Andrea Vanzo,Spring,-,62,1,,,,
63,-,Quevedo,DONDE QUIERO ESTAR,-,63,1,,,,
64,-,KOEI TECMO SOUND,Sengo Muramasa's Theme,-,64,1,,,,
65,-,Fury Weekend,Nightfall,-,65,1,,,,
66,-,Maire Rama,New Day,-,66,1,,,,
67,-,Sina Bathaie,Breath of Life (Live),-,67,1,,,,
68,-,Destroy Lonely,ALLURE,-,68,1,,,,
69,-,Wellness Spa Oasis,Древній ритуал,-,69,1,,,,
70,-,Zivert,Life,-,2,145,,,,
71,-,Black Veil Brides,Scarlet Cross,-,71,1,,,,
72,-,Folk Ladies,Переманочка,-,72,1,,,,
73,-,KAZKA,CRY,-,4,112,,,,
74,-,Jordi Forniés,Back There,-,74,1,,,,
75,-,Anthony,Solo infatuazione,-,75,1,,,,
76,-,"Rebelion, Dimitri K & The Dark Horror",Side Fx's,-,76,1,,,,
77,-,Lugovskiy & Oi FUSK,Po Komu Podzvin? (Lugovskiy Remix),-,77,1,,,,
78,-,666SWISH & DeeKay,I Wish That Everything Would Stop,-,78,1,,,,
79,-,Cian B.,Who You Are,-,79,1,,,,
80,-,Sophie Powers & $atori Zoom,U Love It,-,80,1,,,,
81,-,Phibes,Amadeus (Phibes Bass House Vip),-,81,1,,,,
82,-,Burt Dogg,"Spooky, Quiet, Scary Atmosphere Piano",-,82,1,,,,
83,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,44,,,,
84,-,Öwnboss & SEVEK,Move Your Body (Razihel Remix),-,84,1,,,,
85,-,Summer Bossa Nova Club,Good Taste,-,85,1,,,,
86,-,Soul Glo,Jump!! (Or Get Jumped!!!)((by the future)),-,86,1,,,,
87,-,KALEO,Way Down We Go,-,8,83,,,,
88,-,James Vincent McMorrow,Gone (Solo Version),-,88,1,,,,
89,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,89,1,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,90,1,,,,
91,-,Синдром Восьмиклассника,я смотрю на небеса (демо),-,91,1,,,,
92,-,Scolohofo,Oh I See,-,92,1,,,,
93,-,Tones and I,Dance Monkey,-,1,104,6,2019-10-06,1,2019-11-10
94,-,Геннадий Гладков,Ограбление детского сада,-,94,1,,,,
95,-,Lvly,Sucker for Hearts,-,95,1,,,,
96,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,41,,,,
97,-,ВІЙ,Лист Додому,-,97,1,,,,
98,-,Angèle,Bruxelles je t’aime,-,98,1,,,,
99,-,El Gran Combo de Puerto Rico,Si Me Muero,-,99,1,,,,
100,-,Billie Eilish,bad guy,-,2,98,5,2019-10-06,5,2019-10-06
