Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,-,LOBODA,Americano,-,1,1,,,,
3,down,Coldplay X BTS,My Universe,2,2,2,,,,
4,up,Wellboy,Гуси,28,4,11,,,,
5,-,Artem Pivovarov,Дом,-,5,2,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
7,-,Jah Khalib,Летний Снег,-,7,1,,,,
8,up,МОТ,Август - это ты,23,3,6,,,,
9,-,Джарахов & Markul,Я в моменте,-,1,17,,,,
10,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,20,,,,
11,-,LISA,MONEY,-,10,1,,,,
12,-,"Machinedrum, A$AP Ferg & Tanerélle",Star (feat. Mono/Poly) [A$AP Ferg Remix],-,12,1,,,,
13,-,The Weeknd,Call Out My Name,-,13,1,,,,
14,down,KAZKA,CRY,11,4,56,,,,
15,-,Lil Nas X,SCOOP (feat. Doja Cat),-,15,1,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,3,,,,
17,up,Galibri & Mavik,Федерико Феллини,18,4,17,,,,
18,-,SODA LUV,Прости,-,18,1,,,,
19,-,Hiss,Kəpənəklər (feat. Jay Aliyev),-,19,1,,,,
20,-,Karnivool,Synops,-,20,1,,,,
21,down,INSTASAMKA,LIPSI HA,10,3,4,,,,
22,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,22,1,,,,
23,down,Minelli,Rampampam,6,1,24,,,,
24,-,Анна Тринчер,"Короче, понятно",-,24,1,,,,
25,-,TWICE,The Feels,-,25,1,,,,
26,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,26,1,,,,
27,-,"Megan Thee Stallion, Maluma & Rock Mafia","Crazy Family (From ""The Addams Family 2"" Original Motion Picture Soundtrack)",-,27,1,,,,
28,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,28,1,,,,
29,-,SUNSAY,Океан,-,29,1,,,,
30,down,Mickey Avalon,"So Rich, So Pretty",15,15,2,,,,
31,-,E'LAST,Dark Dream,-,31,1,,,,
32,down,HammAli & Navai,Птичка,14,1,18,,,,
33,-,Aloan,Beat of the Black Heart,-,33,1,,,,
34,-,Reinas de cristal,In my window (Remastered),-,20,1,,,,
35,-,Adam,Давай не болей,-,35,1,,,,
36,-,Emma Peters,Fous (Edmofo remix),-,36,1,,,,
37,-,"забей, лерочка",лай,-,37,1,,,,
38,-,polnalyubvi,Кометы,-,10,8,,,,
39,-,X Ambassadors,Love Is Death,-,39,1,,,,
40,-,TVORCHI,Іди сюда,-,40,1,,,,
41,-,Василь Жадан,Браття (Голос країни 9),-,41,1,,,,
42,-,Молодой Платон,KOZLINA,-,42,1,,,,
43,-,Gradusy & Kravz,Все женщины мира,-,43,1,,,,
44,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,44,1,,,,
45,-,Coyot,Remember,-,45,1,,,,
46,-,Oliver Tree,Life Goes On,-,33,1,,,,
47,-,Cookiee Kawaii,Violin (feat. Dear Silas),-,47,1,,,,
48,-,Reyanna Maria & Tyga,So Pretty,-,48,1,,,,
49,-,Студія естрадного вокалу,Мій вчитель дорогий,-,49,1,,,,
50,-,NK,Почуття,-,1,10,,,,
51,-,K.Flay,Can't Sleep (Vanic Remix),-,51,1,,,,
52,-,Darci,Rose Petals,-,52,1,,,,
53,-,Bon Entendeur & André Popp,Love On Concorde (feat. Alice et Moi),-,53,1,,,,
54,-,ПАНАС БУЙНИЙ,"Щастя, здоров’я, многая літа",-,54,1,,,,
55,-,Oliver Tree,Let Me Down (feat. blink-182),-,55,1,,,,
56,down,Doja Cat,Need To Know,7,7,2,,,,
57,-,TWICE,The Feels (YVES V Remix),-,57,1,,,,
58,-,Jo,Ploaie de vara,-,58,1,,,,
59,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,59,1,,,,
60,-,Повертайся живим,Повертайся живим,-,60,1,,,,
61,-,Big Yavo,Rich,-,61,1,,,,
62,-,Andro & Andy Panda,Подруга,-,62,1,,,,
63,-,TWICE,The Feels (The Stereotypes Remix),-,63,1,,,,
64,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,64,1,,,,
65,-,Karnivool,Cote,-,65,1,,,,
66,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,66,1,,,,
67,-,MILKOVSKYI,Только детские книги читать,-,67,1,,,,
68,-,Goldfrapp,Alvar,-,68,1,,,,
69,-,Will Armex,La La La,-,69,2,,,,
70,-,Ziggy Sullivin,Hex on Me,-,70,1,,,,
71,-,TWICE,The Feels (Instrumental),-,71,1,,,,
72,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,72,1,,,,
73,-,Frankie Zhyrnov & Lenka Ambrožová,"Kdepak Ty, Ptáčku / Hnízdo Máš",-,73,1,,,,
74,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,74,1,,,,
75,-,Reece Lemonius,Love Me (Kevin Faltin Remix),-,75,1,,,,
76,-,Ghostemane & Scarlxrd,маг,-,76,1,,,,
77,-,Unghetto Mathieu,Plastic,-,77,1,,,,
78,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,78,1,,,,
79,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,79,1,,,,
80,down,Hozier,Take Me to Church,73,8,35,,,,
81,-,Persona La Ave.,We Are,-,81,1,,,,
82,-,Disclosure,Ecstasy,-,82,1,,,,
83,-,Coverizm,Beggin',-,83,1,,,,
84,-,НЕ.KURILI,Мурашки,-,84,1,,,,
85,up,LOBODA,Твои глаза,97,3,57,,,,
86,-,Kuterma,Своё да,-,86,1,,,,
87,-,Khronos,Полёт,-,87,1,,,,
88,-,Pokaz Trio,Kintsugi (Single Edit),-,88,1,,,,
89,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,89,1,,,,
90,-,MINHO,I'm Home,-,90,1,,,,
91,-,Tui,Fire,-,91,1,,,,
92,-,Drum and Bass,Hard Drum and Bass,-,92,1,,,,
93,up,Adele,Skyfall,98,7,56,,,,
94,-,Suave Lee,Phonky Trap,-,94,1,,,,
95,-,Queen,Tutti Frutti (Live In Budapest / 1986),-,95,1,,,,
96,-,Jóhann Jóhannsson,The Candlelight Vigil,-,96,1,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,12,4,54,,,,
98,-,Малышарики,Прыжки,-,98,1,,,,
99,-,Queen,Under Pressure (Live In Budapest / 1986),-,99,1,,,,
100,-,Илья Соболев,Плачет мать,-,100,1,,,,
