Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,3,1,11,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,5,,,,
3,down,Minelli,Rampampam (Kean Dysso Remix),1,1,6,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,24,60,2021-02-07,6,2021-04-04
5,down,Måneskin,Beggin,4,1,4,,,,
6,up,HammAli & Navai,Птичка,7,1,7,,,,
7,-,HammAli & Navai,У окна,-,7,1,,,,
8,up,BRANYA & MACAN,Пополам,15,7,3,,,,
9,-,Wellboy,Гуси,-,4,1,,,,
10,-,Max Barskih,Ночь-проводник (Remake),-,10,1,,,,
11,-,Go_A,SHUM,-,3,6,,,,
12,-,Tiësto,The Business,-,1,31,52,2021-01-03,18,2021-04-04
13,up,Inna,Flashbacks,34,2,14,,,,
14,-,Billie Eilish,everything i wanted,-,8,20,53,2019-11-17,3,2019-11-24
15,-,LADIPOE & Buju,Feeling,-,15,1,,,,
16,-,DenDer Orchestra,Angel Song,-,16,1,,,,
17,-,KALUSH,Давай начистоту (feat. Skofka),-,17,1,,,,
18,-,Watt White,Eye of the Storm Reborn,-,18,1,,,,
19,-,Artik & Asti,Истеричка,-,4,10,,,,
20,-,Ed Sheeran,Bad Habits,-,10,1,,,,
21,-,Ramil',Сон,-,17,7,,,,
22,-,MORGENSHTERN,ARISTOCRAT,-,22,1,,,,
23,-,Lesha Svik,Сиреневый закат,-,23,1,,,,
24,up,ice Lo & Timati,Эйфория,30,24,2,,,,
25,-,Michele Morrone,Hard For Me,-,25,2,,,,
26,-,PayCash,Lost On My Way,-,26,1,,,,
27,-,KALUSH,Додому (feat. Skofka),-,2,2,,,,
28,down,10AGE,Пушка,26,26,3,,,,
29,-,Surf Curse,Freaks,-,29,1,,,,
30,-,Skofka,"Геть, за забор",-,30,1,,,,
31,-,Лилия Шаулухова,Доченька,-,31,1,,,,
32,-,Cvetocek7,Этой ночью я умру,-,32,1,,,,
33,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,33,1,,,,
34,-,$werve,mistake (feat. Dazigus & Nissan Playa) [remix],-,34,1,,,,
35,-,Mendez,Razor Tongue (Radio Version),-,35,1,,,,
36,-,Anastacia,Left Outside Alone,-,36,1,,,,
37,-,Tony Tonite,I Wanna Be Foreva Young (feat. Ivan Dorn),-,37,1,,,,
38,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,38,1,,,,
39,-,Инструментальная Джазовая Коллекция,Коктейль-бар,-,39,1,,,,
40,-,Juanes,Enter Sandman,-,40,1,,,,
41,-,Анна Тринчер,#школа,-,15,2,,,,
42,-,Асия & Аня Pokrov,Любовь с картинки,-,42,1,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,40,40,2,,,,
44,-,Migos,Avalanche,-,44,1,,,,
45,-,DPR LIVE,Yellow Cab,-,45,1,,,,
46,-,NILETTO,Someone like you,-,46,1,,,,
47,-,H.E.R.,Paradise (feat. Yung Bleu),-,47,1,,,,
48,-,Scally Milano,Скам,-,48,1,,,,
49,-,Mr.Glister,Bells,-,49,1,,,,
50,-,Инструментальная Джазовая Коллекция,Бесконечная музыка,-,50,1,,,,
51,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,51,1,,,,
52,-,Aron Wright,You Were Supposed to Be Different,-,52,1,,,,
53,-,Billie Eilish,Lost Cause,-,53,2,,,,
54,-,Epik High,Rain Song (feat. Colde),-,54,1,,,,
55,-,Инструментальная Джазовая Коллекция,Lounge Piano Bar,-,55,1,,,,
56,-,Vladimir Dantes,Бьёт по глазам,-,56,1,,,,
57,-,NARKOMFIN,Карма,-,57,1,,,,
58,-,Vo Williams,Finisher,-,58,1,,,,
59,-,Pornhub,Pornhub,-,59,1,,,,
60,-,Funky DL,Thank You All the Same (feat. Cicero),-,60,1,,,,
61,-,Max Barskih,Hero_in,-,61,1,,,,
62,-,Unions,You Better Run,-,62,1,,,,
63,-,Oliver Tree,Every Type of Friend,-,63,1,,,,
64,-,Black Pumas,Oct 33,-,64,1,,,,
65,-,ZHOROVEN,Wonderles (feat. Svyata),-,65,1,,,,
66,-,harper gordon & Good Karma,i don't know (plz don't ask why),-,66,1,,,,
67,-,Craspore,Molchanie,-,67,1,,,,
68,-,Сола Монова & KSENIQ,Холостяк,-,68,1,,,,
69,-,Спа Музыка Мастер & Meditation Spa,Закрой глаза,-,69,1,,,,
70,-,DAKOOKA,Незачем,-,70,1,,,,
71,-,OLGA ERNST,Платье белое,-,71,1,,,,
72,-,Мадлен Хайдарова,Ты Больше,-,72,1,,,,
73,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,73,1,,,,
74,-,Eyedress,Romantic Lover,-,74,1,,,,
75,-,Quentin Miller,Cold Day in Hell...,-,75,1,,,,
76,-,HammAli & Navai,А если это любовь?,-,6,7,,,,
77,-,Спа Музыка Мастер & Meditation Spa,Французский поцелуй,-,77,1,,,,
78,-,Edubbles,Gangsta Rap,-,78,1,,,,
79,-,Elvana Gjata,Loti,-,79,1,,,,
80,-,Hael,Angels Around Us,-,80,1,,,,
81,down,Zivert,Life,19,2,75,,,,
82,-,Chris Stapleton,Devil Always Made Me Think Twice,-,82,1,,,,
83,-,Hentai Xander,In Heat.,-,21,1,,,,
84,-,GROSU,Полотенце (feat. POLYANSKIY) [DJ Baloo Remix],-,84,1,,,,
85,-,The Beach Boys & Royal Philharmonic Orchestra,Darlin’,-,85,1,,,,
86,-,DPR LIVE & DPR CREAM,Gravity,-,86,1,,,,
87,-,Hitomi Flor,Bring Me To Life - Evanescence (feat. Magnus Mefisto) [Cover en Español],-,87,1,,,,
88,-,Cihangir Çınar,Hallevula,-,88,1,,,,
89,-,ODESZA,La Ciudad,-,89,1,,,,
90,-,OTR,Rebel (feat. LOWES),-,90,1,,,,
91,-,Nicholas Britell,Everything's Going So Well,-,91,1,,,,
92,-,Rasa,Gayatri Mantra,-,92,1,,,,
93,-,Lolita,Я шагаю по Москве,-,93,1,,,,
94,down,KAZKA,CRY,22,4,47,,,,
95,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,95,1,,,,
96,-,Unforgettable Paradise SPA Music Academy,Сыла женщин,-,96,1,,,,
97,-,Гурт Експрес,Ой у гаю при Дунаю,-,97,1,,,,
98,-,Saint Motel,Preach,-,98,1,,,,
99,-,Nocow,Zathdax,-,99,1,,,,
100,down,Rag'n'Bone Man,Human,93,10,36,,,,
