Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,19,,,,
2,up,MOSOVICH & Batrai,Полярная звезда,5,2,3,,,,
3,-,Lady Gaga,Bloody Mary,-,2,1,,,,
4,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,2,2,3,,,,
5,-,RM,Wild Flower (with 조유진),-,5,1,,,,
6,-,JIN,Tonight,-,6,1,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,7,25,,,,
8,up,Dove Cameron,Boyfriend,37,5,11,,,,
9,-,Jah Khalib,Доча,-,9,1,,,,
10,up,JKLN,Welcome to Ukraine,14,1,26,,,,
11,down,Sever & Marilyn Miller,PUTIN HUILO,6,1,5,,,,
12,-,SKYLERR,У Полі Калина,-,12,1,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,47,,,,
14,down,MAX BARSKIH,Буде весна,10,1,38,,,,
15,up,Sam Smith & Kim Petras,Unholy,24,1,11,,,,
16,down,KALUSH,Додому (feat. Skofka),4,2,45,,,,
17,down,Artem Pivovarov & NK,Там у тополі,11,3,4,,,,
18,-,LOBODA,Два незнайомці,-,10,2,,,,
19,-,NЮ,Если сгорим,-,19,1,,,,
20,up,Artem Pivovarov & DOROFEEVA,Думи,20,3,25,,,,
21,-,Sophie Lloyd & Inglorious,Do or Die (feat. Nathan James),-,21,1,,,,
22,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,22,1,,,,
23,-,VINVONA,Зачекай,-,17,2,,,,
24,-,Колін,Думав вона янгол,-,21,1,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,45,,,,
26,-,Skofka,Форт Буаяр,-,26,2,,,,
27,-,MBreeze,Богу,-,27,1,,,,
28,up,Nour,Premier amour,52,28,2,,,,
29,down,CHEEV,Гарно так,16,1,24,,,,
30,up,KOLA,Біля серця,36,1,11,,,,
31,-,Foley & Yuliya Dumanskaya,Паперові журавлі,-,31,1,,,,
32,down,SHUMEI,Біля тополі,9,4,31,,,,
33,-,Zozulya,Чорне і біле,-,5,22,,,,
34,-,The Smith Street Band,Elvis,-,34,1,,,,
35,-,Криминальный бит,Мексика,-,35,1,,,,
36,-,Frank Sinatra & Luciano Pavarotti,My Way,-,36,1,,,,
37,-,JIN,Abyss,-,37,1,,,,
38,-,The Smith Street Band,Life After Football,-,38,1,,,,
39,-,LOBODA,ГОРОДА,-,39,1,,,,
40,-,XOLIDAYBOY,Моя хулиганка,-,7,4,,,,
41,-,The Smith Street Band,Dilute,-,41,1,,,,
42,-,Lia,Додому,-,42,1,,,,
43,-,YARMAK,Хай нам брате пощастить,-,16,1,,,,
44,-,Skofka,Не забудем і не пробачим,-,11,15,,,,
45,-,Meiitod,Arrêt de bus (Radio Edit),-,45,1,,,,
46,-,The Smith Street Band,Everyone Is Lying to You for Money,-,46,1,,,,
47,-,PUSSYKILLER,Я напомню,-,47,1,,,,
48,-,RAIKAHO,Летит патруль (by Atlanta),-,48,1,,,,
49,-,Михайло Поплавський,Юний орел (Live),-,49,1,,,,
50,-,Eric Clapton,Layla (Live),-,50,1,,,,
51,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,17,1,,,,
52,-,Nicole & Hugo,"Goeiemorgen, morgen (Origineel versie)",-,52,1,,,,
53,-,The Smith Street Band,A Conversation with Billy Bragg About the Purpose of Art,-,53,1,,,,
54,-,DJ Polkovnik,Камерное Техно,-,54,1,,,,
55,-,The Cranberries,Zombie (Remastered 2020),-,55,1,,,,
56,-,Matthew Herbert,Thaumotrope,-,56,1,,,,
57,-,Пройдисвіт,Терпець Тебе Шліфує,-,57,1,,,,
58,-,Blondie,Heart of Glass,-,58,1,,,,
59,-,The Chemodan,Вокруг люди,-,59,1,,,,
60,-,Yung Lean,Agony,-,60,1,,,,
61,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,34,3,,,,
62,-,Анна Тринчер,Зай (Shnaps Remix),-,62,1,,,,
63,-,509 $icario,DEADLY HEIST,-,63,1,,,,
64,-,League of Distortion,I'm A Bitch,-,64,1,,,,
65,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,65,1,,,,
66,-,შვიდკაცა • Shvidkatsa,Tbiliso,-,66,1,,,,
67,-,"sped up + reverb tazzy, sped up songs & Tazzy",Bloody Mary - Sped Up + Reverb,-,67,1,,,,
68,-,Степан Гіга,Випадкове знайомство,-,68,1,,,,
69,-,MONATIK,Дивна ніч,-,69,1,,,,
70,-,TELYKast,Body To Body,-,70,1,,,,
71,-,WILLOW,hover like a GODDESS,-,71,1,,,,
72,-,GRRRA,КАЖУТЬ,-,72,1,,,,
73,-,WILLOW,<Coping Mechanism>,-,73,1,,,,
74,-,GRY,In Your Sleep,-,74,1,,,,
75,-,BrocoBeat,The Real Slim Shady (Remix),-,75,1,,,,
76,-,Montell Fish,Hotel,-,76,1,,,,
77,-,Степан Гіга,Цей сон (Remix),-,77,1,,,,
78,-,MOSOVICH & Batrai,Life of Lie,-,78,1,,,,
79,-,WILLOW,curious/furious,-,79,1,,,,
80,-,Alisa Sova,Ой там на горі (Karmv & Maver Remix),-,80,1,,,,
81,-,Dima Bilan & Люся Чеботина,Секрет на двоих,-,81,1,,,,
82,-,Hunes Beats,Mask Off Oldschool (Remix),-,82,1,,,,
83,down,Мюслі UA,"Вова, їбашь їх блять",12,1,34,,,,
84,-,Tilden Parc & Xavy Rusan,Earth (Light It up),-,84,1,,,,
85,-,Waterparks & blackbear,FUCK ABOUT IT,-,85,1,,,,
86,-,MEZZA,02,-,86,1,,,,
87,-,WILLOW,<maybe> it's my fault,-,87,1,,,,
88,-,Cocteau Twins,"Pearly-Dewdrops' Drops (12"" Version)",-,88,1,,,,
89,-,Diego Miranda & Massivedrum,Together (Radio - Edit),-,89,1,,,,
90,down,KALUSH,Stefania (Kalush Orchestra),31,1,31,,,,
91,-,Mansfield.TYA,Auf Wiedersehen,-,91,1,,,,
92,-,Accor Dion,Sway,-,92,1,,,,
93,down,Zivert,Life,13,2,131,,,,
94,-,Furkan Sert,Turkey,-,94,1,,,,
95,-,EiroNarethBand,Tonight,-,95,1,,,,
96,-,Öwnboss & SEVEK,Move Your Body (Tiësto Edit),-,96,1,,,,
97,-,Atomic Bassline,MD 101,-,97,1,,,,
98,-,HonestResolv3,Nyanpasu Yabure Kabure (Edit),-,98,1,,,,
99,-,Cosmo Monroe,Rewind,-,99,1,,,,
100,down,Adele,Skyfall,34,7,96,,,,
