Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,No Hugs No Kisses,6,1,2,,,,
2,up,Intelligency,August,10,2,3,,,,
3,down,Oleg Kenzov,По кайфу,2,2,7,,,,
4,-,The Hardkiss,Гора,-,4,1,,,,
5,down,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
6,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
7,up,Little Big,UNO,7,3,4,34,2020-03-22,34,2020-03-22
8,-,Dua Lipa,Don't Start Now,-,5,5,19,2019-11-03,3,2020-01-05
9,-,Dua Lipa,Break My Heart,-,9,1,97,2020-03-29,5,2020-06-28
10,-,Kygo & Sasha Sloan,I'll Wait,-,8,1,82,2020-04-05,42,2020-04-12
11,-,Doja Cat,Boss Bitch,-,6,3,60,2020-03-22,23,2020-04-26
12,-,SUHO,Let’s Love,-,12,1,,,,
13,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,1,52,2020-04-12,48,2020-04-19
14,down,ПТП,Карантин,5,5,3,,,,
15,-,Zemfira,Crimea,-,15,1,,,,
16,-,Mat Best & Tim Montana,Quarantine,-,16,1,,,,
17,-,HammAli,На что мы тратим жизнь?,-,17,1,,,,
18,-,Макфа,Окна (Acoustic),-,18,1,,,,
19,-,NATI,Gucci Huyuchi,-,19,1,,,,
20,-,Yuri Shatunov,С днём рождения,-,20,1,,,,
21,-,Artik & Asti,Девочка танцуй,-,1,8,,,,
22,down,MONATIK,СИЛЬНО,8,4,6,,,,
23,up,GASHI,Never Forget,48,23,2,,,,
24,-,Irina Allegrova,С днем рождения!,-,8,2,,,,
25,-,MATRANG,Замыкать,-,25,1,,,,
26,-,Джаро & Ханза,Ты мой кайф,-,13,1,,,,
27,-,Lesha Svik & kavabanga Depo kolibri,Номера,-,27,2,,,,
28,-,LANY,Walk Away,-,28,1,,,,
29,up,Billie Eilish,everything i wanted,40,8,14,53,2019-11-17,3,2019-11-24
30,-,MISHA ROMANOVA,ПОМАДА,-,30,1,,,,
31,-,The Prodigy,Smack My Bitch Up,-,31,1,,,,
32,-,Petlya Pristrastiya,Норма,-,32,1,,,,
33,-,MOZGI,Девчонка,-,33,1,,,,
34,-,Mahmood,Barrio,-,34,1,,,,
35,-,Samvel,Ницца,-,35,1,,,,
36,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,36,1,,,,
37,-,Vremya & Steklo,Навсегда/Никогда,-,14,3,,,,
38,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,38,1,,,,
39,-,Tyga & Curtis Roach,Bored in the House,-,5,1,,,,
40,-,Молодой Платон,NHL 2020,-,40,1,,,,
41,-,Artie Kane,Main Title Theme,-,41,1,,,,
42,-,Breton,The Commission,-,42,1,,,,
43,-,The Kolya,Танцуем дома,-,43,1,,,,
44,-,The heartbeat,Давно не мы,-,44,1,,,,
45,-,archeenews,Cocaine,-,45,1,,,,
46,-,Nightcore God,Supalonely,-,46,1,,,,
47,down,EMIN,Камин (feat. JONY),15,15,2,,,,
48,-,Reik & Maluma,Amigos con Derechos,-,48,1,,,,
49,-,Eminem,Beautiful,-,49,1,,,,
50,-,Friedrich Habetler,Kakyoin's Theme,-,50,1,,,,
51,-,Drake,Ratchet Happy Birthday,-,51,1,,,,
52,-,Pianoboy,Кришталь,-,52,1,,,,
53,-,PUSSYKILLER,Дважды,-,53,1,,,,
54,-,Bob Marley & The Wailers,Could You Be Loved,-,54,1,,,,
55,-,Хитмэн,Сумасшедшие,-,27,1,,,,
56,-,Eminem,No Apologies,-,56,1,,,,
57,-,Kamal.,homebody,-,57,1,,,,
58,-,Lyubov Uspenskaya,Калина,-,58,1,,,,
59,-,TABAKOV,Все для нас,-,59,1,,,,
60,-,SL & Pa Salieu,Hit The Block,-,60,1,,,,
61,-,Grek,Бутылка вина,-,61,1,,,,
62,-,Drey Skonie,Bad for Me (feat. Ametria Peridot),-,62,1,,,,
63,-,Austin Mahone,All I Ever Need,-,63,1,,,,
64,-,Jeremy,Bored in the House,-,64,1,,,,
65,-,Ane Brun,Don't Run And Hide,-,65,1,,,,
66,-,galpe,Lovely,-,39,1,,,,
67,-,Шарлот,Дорого не дорого,-,67,1,,,,
68,-,Biffy Clyro,Instant History,-,68,1,,,,
69,-,Дима Лелюк,Поздно вечером (feat. ТикиБау),-,69,1,,,,
70,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,70,1,,,,
71,-,Enique,Дисней,-,71,1,,,,
72,-,Michele Morrone,Hard For Me,-,25,1,,,,
73,-,PIKA,Благодарю,-,73,1,,,,
74,-,Coldsteeze,Don't Leave Me Here,-,74,1,,,,
75,-,Kadebostany,Baby I'm Ok (feat. Kazka),-,75,1,,,,
76,-,P Money & Giggs,Where & When,-,76,1,,,,
77,-,Gzuz & Bonez MC,Wenn ich will,-,77,1,,,,
78,-,Aly & Fila,It's All About the Melody (Extended Mix),-,78,1,,,,
79,-,BILIK & Markul,X-Ray,-,79,1,,,,
80,-,Nimah Chantis,528 Hz,-,80,1,,,,
81,-,Wolfgang Haffner,Recuerdos (feat. Vincent Peirani),-,81,1,,,,
82,-,Taylor Gasy,Piégée (feat. Jayneziss & Blackbrown) [DJ Version],-,82,1,,,,
83,-,Eminem,Never Love Again,-,83,1,,,,
84,-,Eminem,Stepdad,-,84,1,,,,
85,-,Bulat Okudzhava,"Не будем хвастаться... (Не будем хвастаться, что праведно живём...)",-,85,1,,,,
86,-,Mars Hotel,Maybe Tomorrow,-,86,1,,,,
87,-,Mot,Словами с привкусом Мёртвого моря..,-,87,1,,,,
88,-,Wolfgang Haffner,Chiquilin de Bachin (feat. Sebastián Studnitzky),-,88,1,,,,
89,-,要不要買菜,火紅的薩日朗,-,89,1,,,,
90,-,Dillon Francis,You Do You (feat. BabyJake),-,90,1,,,,
91,-,Clement Marfo,Breath of Fresh Air,-,91,1,,,,
92,-,Cryst,I Just Want to Be the One You Love,-,92,1,,,,
93,-,Wolas,Тональность,-,93,1,,,,
94,-,Wolfgang Haffner,Respiro (feat. Bill Evans),-,94,1,,,,
95,-,Pogo,Go out and Love Someone,-,95,1,,,,
96,-,Black Atlass,Show Me,-,96,1,,,,
97,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,97,1,,,,
98,-,RADIO TAPOK,Атака Мертвецов,-,73,1,,,,
99,-,Hillsong На Русском Языке,Царь Царей,-,99,1,,,,
100,-,Anatoliy Polotno,Купола,-,100,1,,,,
