Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,14,94,2019-12-01,1,2020-03-01
3,up,Jah Khalib,911,46,3,2,,,,
4,-,Tony Igy,Astronomia,-,4,1,,,,
5,down,#2Mashi,Лето у виска,3,3,2,,,,
6,-,GOT7,NOT BY THE MOON,-,6,1,88,2020-04-26,88,2020-04-26
7,-,Zivert,Life,-,2,21,,,,
8,up,Irina Allegrova,С днем рождения!,12,8,4,,,,
9,-,Тима Белорусских,Фотоплёнка,-,9,1,,,,
10,-,Людмила Светлова,Марафон Желаний,-,10,1,,,,
11,-,Tones and I,Dance Monkey,-,1,24,6,2019-10-06,1,2019-11-10
12,-,LOBODA,Твои глаза,-,3,16,,,,
13,-,KAZKA,CRY,-,4,15,,,,
14,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,6,,,,
15,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,6,,,,
16,-,Okean Elzy,На небі,-,6,14,,,,
17,-,Billie Eilish,bad guy,-,2,19,5,2019-10-06,5,2019-10-06
18,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,14,,,,
19,-,KALEO,Way Down We Go,-,8,13,,,,
20,-,Griby,Тает лёд,-,12,12,,,,
21,-,Adele,Hello,-,14,10,,,,
22,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,1,,,,
23,-,ПТП,Дома,-,23,1,,,,
24,-,MOZGI,No Hugs No Kisses,-,1,3,,,,
25,-,Kovacs,My Love,-,14,1,,,,
26,-,The White Stripes,We're Going to Be Friends,-,26,1,,,,
27,-,Rihanna,Russian Roulette,-,27,1,,,,
28,-,Black Mesa,Я хочу дом (feat. Nigorah) [Radio Mix],-,28,1,,,,
29,-,Sinach,All Things Are Ready,-,29,1,,,,
30,-,Lesha Svik,Беззаботные дни,-,30,1,,,,
31,-,Rihanna,Hard (feat. Jeezy),-,31,1,,,,
32,-,TRITICUM,Mantra,-,32,1,,,,
33,-,GOT7,POISON,-,33,1,,,,
34,-,Ivan Valeev,Зачем ты мне врешь,-,34,1,,,,
35,-,Алиса Вокс,Выстрелы,-,35,1,,,,
36,up,Lolita,Девочки балерины,92,36,2,,,,
37,-,A.C.E,Take Me Higher (Complete Version),-,37,1,,,,
38,-,Nahko And Medicine For The People,Slow Down,-,38,1,,,,
39,-,KUZMIN Absolute Band,Жизни бесконечность,-,39,1,,,,
40,-,Gorilla Zippo,Bad Bad Girl,-,40,1,,,,
41,-,A.C.E,Slow Dive,-,41,1,,,,
42,-,JERRY,Цветочки,-,42,1,,,,
43,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,43,1,,,,
44,-,Rozhdestvo,Так хочется жить,-,44,1,,,,
45,-,Rina Sawayama,XS,-,45,1,,,,
46,-,Banks,Stroke,-,46,1,,,,
47,-,Jurgaz & QV!N,Pure,-,47,1,,,,
48,-,APRIL,LALALILALA,-,48,1,,,,
49,-,Gorilla Zippo,Friend,-,49,1,,,,
50,-,Alisa Vox,PRADA (Summer Mix),-,50,1,,,,
51,-,Allen Mock,Phantom (feat. Chow Chow),-,51,1,,,,
52,-,Miracle of Sound,Neon Red,-,52,1,,,,
53,-,Tanir & Tyomcha,Da Da Da,-,53,1,,,,
54,-,Flavien Berger,Bleu sous-marin,-,54,1,,,,
55,-,FAR FOR,Хатико,-,55,1,,,,
56,-,Tomer Biran,Closer,-,56,1,,,,
57,-,Вокальный квартет «Улыбка»,"Хорошие девчата (Из к/Ф ""Девчата"")",-,57,1,,,,
58,-,Hcue,I Feel So Lucky (feat. A.C.E),-,58,1,,,,
59,-,DJ Telly Tellz,F**k It up Challenge,-,59,1,,,,
60,-,Basta,#поприколу (feat. Ёлка),-,60,1,,,,
61,-,Niko,Love,-,61,1,,,,
62,-,Marc Bach,Functional,-,62,1,,,,
63,-,JT Music,Dance of the Swords (feat. Fabvl),-,63,1,,,,
64,-,Maksim Leonidov,Когда у Серёги срывает резьбу,-,64,1,,,,
65,-,Kim Na Young,Tell Me,-,65,1,,,,
66,down,FILV,BALENCIAGA,25,1,5,,,,
67,-,Faye Blais,The Ways I Love You,-,67,1,,,,
68,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,68,1,,,,
69,-,Palina,Позови погостить,-,69,1,,,,
70,-,SKAI,Давай втечемо,-,70,1,,,,
71,-,Men At Work,Down Under,-,71,1,,,,
72,-,Mike D' Jais,If You Were Me,-,72,1,,,,
73,-,Geirmund,Come Alive,-,73,1,,,,
74,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,74,1,,,,
75,-,Queen Adreena,Weeds,-,75,1,,,,
76,-,Ted Lewis,On The Sunny Side Of The Street,-,76,1,,,,
77,-,"FullCasual, Brais Larkin & Kooka",Feel,-,77,1,,,,
78,-,"Гурт ""Сусіди""",Від Києва до Лубен,-,78,1,,,,
79,-,Minks,Juniper,-,79,1,,,,
80,-,Bill Kiley,Snow,-,80,1,,,,
81,-,Minks,Ophelia,-,81,1,,,,
82,-,Noize MC,Зубы мудрости,-,82,1,,,,
83,-,Barry White,"Oh Love, Well We Finally Made It",-,83,1,,,,
84,-,Minks,Funeral Song,-,84,1,,,,
85,-,CLANN,I Hold You,-,85,1,,,,
86,-,Minks,Out of Tune,-,86,1,,,,
87,-,Deeperise & Mr.Nu,Paradise (Radio Edit),-,87,1,,,,
88,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,88,1,,,,
89,-,Imagine Dragons,Natural,-,5,9,,,,
90,-,MONATIK,"То, от чего без ума",-,16,8,,,,
91,-,Chelsea Nicole Pedro,"Wonderful, Merciful Savior",-,91,1,,,,
92,-,Orchestral Manoeuvres In The Dark,Enola Gay,-,92,1,,,,
93,-,Lana Del Rey,Young and Beautiful,-,6,6,,,,
94,-,Cœur de pirate,Printemps,-,94,1,,,,
95,-,ATB,In Love With the DJ (Radio Edit),-,95,1,,,,
96,-,Rag'n'Bone Man,Human,-,10,10,,,,
97,-,LOBODA,SuperSTAR,-,19,3,,,,
98,-,Player,My Mind's Made Up,-,98,1,,,,
99,-,Allj & Feduk,Розовое вино,-,22,3,,,,
100,down,Billie Eilish & Khalid,lovely,19,3,13,62,2020-02-02,62,2020-02-02
