Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,18,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,12,,,,
3,up,HammAli & Navai,Птичка,3,1,14,,,,
4,up,Måneskin,Beggin,4,1,11,,,,
5,-,Tina Karol & LATEXFAUNA,Bounty,-,5,1,,,,
6,-,Polina Gagarina,Вчера,-,6,1,,,,
7,up,MONATIK,Зажигать / JoMo,13,4,5,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,1,30,60,2021-02-07,6,2021-04-04
9,-,Max Barskih,Just Fly,-,9,1,,,,
10,down,Tina Karol & KAZKA,Зірочка,5,5,2,,,,
11,-,TAYANNA & Jamala,Моя Земля,-,11,1,,,,
12,-,Tina Karol & Ivan NAVI,Ангели все знають,-,12,1,,,,
13,up,Wellboy,Гуси,16,4,6,,,,
14,-,Dima Bilan & Zivert,Это была любовь,-,5,1,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,1,,,,
16,down,Galibri & Mavik,Федерико Феллини,10,4,11,,,,
17,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",7,7,4,,,,
18,-,Zivert,Del Mar,-,8,5,,,,
19,down,Ed Sheeran,Bad Habits,15,10,3,,,,
20,-,GUMA,Стеклянная,-,20,1,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
22,-,LOBODA,Малыш,-,22,1,,,,
23,-,Krechet,Trembita (feat. Alina Pash),-,23,1,,,,
24,-,KAZKA,М'ята,-,24,1,,,,
25,-,TVORCHI,Harmony,-,25,1,,,,
26,-,Ash,Mosaïque,-,21,4,,,,
27,-,Kovacs,My Love,-,14,2,,,,
28,-,Minelli,Rampampam (Kean Dysso Remix),-,1,12,,,,
29,-,Yarkey,Narechena,-,29,1,,,,
30,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,30,1,,,,
31,-,CHEBANOV,Ночь (Cover),-,31,1,,,,
32,-,MATRANG,Заманчивая,-,32,1,,,,
33,-,Joe Dassin,Et si tu n'existais pas,-,33,1,,,,
34,-,SosMula,VINNY ROTTEN (feat. kim dracula),-,34,1,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,35,2,6,2021-03-14,2,2021-05-09
36,-,Scriptonite & Райда,Baby mama,-,36,1,,,,
37,-,YATSUTA,Метро,-,23,3,,,,
38,-,MOLFAR,Zasumuvala,-,38,1,,,,
39,-,MONATIK,Зашивает душу,-,39,1,,,,
40,-,DJ RKT & DJ Stephany,Deja de Quemarme el Chaleco Eco (Amarella Amarella),-,40,1,,,,
41,down,Tesher,Jalebi Baby,11,11,3,,,,
42,-,Albina Dzhanabaeva,Пой,-,42,1,,,,
43,-,EvenTy,Попец,-,43,1,,,,
44,-,Sixthells,Room 833,-,44,1,,,,
45,-,БЕЗ ОБМЕЖЕНЬ,ЛітоКамон,-,45,1,,,,
46,-,Justin Bieber,Loved By You (feat. Burna Boy),-,46,1,71,2021-03-28,71,2021-03-28
47,-,Anna German & Melodiya,Случайность,-,47,1,,,,
48,-,"Regard, Troye Sivan & Tate McRae",You,-,48,1,,,,
49,-,Headkube,Rainfall,-,49,1,,,,
50,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,50,1,,,,
51,-,Dimension & Sharlene Hector,Saviour,-,51,1,,,,
52,-,Iggy Azalea,Sirens,-,52,1,,,,
53,-,MOZGI,"Ой, Мамо!",-,53,1,,,,
54,-,JPB & Marvin Divine,Long Night,-,54,1,,,,
55,-,Kaos,Diss Like (feat. Ferhat Ataş),-,55,1,,,,
56,-,NILETTO,Someone like you,-,46,2,,,,
57,-,"Lizette, Os Novos do Rio & Quarteto Nova Bossa",If I Can't Have You,-,57,1,,,,
58,-,Maroon 5,Memories,-,31,1,36,2019-10-06,2,2019-11-17
59,-,алёна швец.,150 см,-,59,1,,,,
60,-,Emilia Jones & Ferdia Walsh-Peelo,You're All I Need To Get By (Duet Version),-,60,1,,,,
61,-,Zheno,From the Stars,-,61,1,,,,
62,-,The Cooltrane Quartet,Wonderful Life,-,62,1,,,,
63,-,Ntjam Rosie,Sailing Out (Slow Motion & Gabe Remix),-,63,1,,,,
64,-,Павел Шубин & Ночной Патруль,Ты у меня одна такая,-,64,1,,,,
65,-,"Alexandar Smash, Cat Clark & Dj Sliink",Omm,-,65,1,,,,
66,-,Thrice,Robot Soft Exorcism,-,66,1,,,,
67,-,Antytila,Маскарад,-,35,2,,,,
68,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,68,1,,,,
69,-,G-Rex,HITTA,-,69,1,,,,
70,-,AESLY,Qurum Beach (Extended Mix),-,70,1,,,,
71,-,Safarmuhammad,Nokujo,-,71,1,,,,
72,-,Mahalo & Movada,High Off Me (feat. Syon),-,72,1,,,,
73,-,Tina Karol & Alina Pash,Дотики,-,73,1,,,,
74,-,Aruna & Rameses B,Ready to Go (feat. KINGDØMS),-,74,1,,,,
75,-,Lia,Out of Control,-,75,1,,,,
76,-,Hollywood Undead,Everywhere I Go,-,63,2,,,,
77,-,Music4video,Mr Beat,-,77,1,,,,
78,-,Эрнест Геворгян,Отец,-,78,1,,,,
79,-,Wage War,Low,-,79,1,,,,
80,-,Tina Karol & Wellboy,Черкай іскру,-,80,1,,,,
81,-,Kim Sozzi,How Did You Know?,-,81,1,,,,
82,-,Sianna & Dj Layla,Lost Dreamer,-,82,1,,,,
83,-,Vahtang,Про любовь,-,83,1,,,,
84,-,João Donato,Comigo É Assim,-,84,1,,,,
85,-,Sarah Schachner,Modern Warfare Main Theme,-,85,1,,,,
86,-,Talantlive,Intrigue,-,86,1,,,,
87,-,Heather B,Do You,-,87,1,,,,
88,-,Yello,She's Got a Gun (Live At the Palladium NY 1985),-,88,1,,,,
89,-,Donia Massoud,Batnadini,-,89,1,,,,
90,-,Dionisio Quinteto & Seu Quinteto,Cem por Cento,-,90,1,,,,
91,-,Hollywood Undead,Bottle and a Gun,-,91,1,,,,
92,-,João Donato,Mambinho,-,92,1,,,,
93,-,Giorgos Sabanis & Josephine,Tipota (Soumka Remix),-,93,1,,,,
94,-,Dj Paul Wheaten,In My Head,-,94,1,,,,
95,-,Powel,Wege Zur Unmöglichkeit,-,95,1,,,,
96,-,Neil Diamond,Ain't No Sunshine,-,96,1,,,,
97,-,Cumbia Drive,Blinding Lights (Remix),-,97,1,,,,
98,down,Zivert,Life,19,2,81,,,,
99,-,"Deborah Silver, Melissa Manchester & Tony Orlando","Covid-19 Blues (feat. N'kenge, Chubby Tavares, Tiny Tavares, Sharpe Family Singers, Lisa Fischer, Bernard Fowler, Nita Whitaker, Siedah Garrett, Tom Wopat, Susan Anton, Eugene Landou Murphy Jr., Luba Mason, Billy Gilman, J.D. Nicholas, Allan Harris, Denni",-,99,1,,,,
100,-,Will Armex,La La La,-,69,1,,,,
