Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,17,,,,
2,up,David Kushner,Daylight,5,2,11,,,,
3,up,Miley Cyrus,Flowers,8,1,36,,,,
4,up,YAKTAK,Уночі,4,3,4,,,,
5,-,TOMORROW X TOGETHER & Anitta,Back for More,-,5,1,,,,
6,up,Doja Cat,Paint The Town Red,18,6,3,,,,
7,down,Bots,Sieben Tage lang,3,1,5,,,,
8,-,Loreen,Tattoo,-,2,8,,,,
9,up,MAX BARSKIH,Буде весна,15,1,77,,,,
10,up,KALUSH,Додому (feat. Skofka),21,2,85,,,,
11,up,Мюслі UA,"Вова, їбашь їх блять",24,1,72,,,,
12,up,Skofka,Чути гімн,25,1,59,,,,
13,up,SHUMEI,Вище хмар,71,6,2,,,,
14,-,VESTA,I Am a Fire,-,4,9,,,,
15,up,Sigrid,Everybody Knows,44,1,2,,,,
16,-,Minelli,Rampampam,-,1,61,,,,
17,up,Zivert,Life,94,2,164,,,,
18,up,JKLN,Welcome to Ukraine,95,1,63,,,,
19,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,109,,,,
20,up,KAZKA,CRY,100,4,128,,,,
21,-,Jazzy,Giving Me,-,5,3,,,,
22,-,Loossemble,Sensitive,-,22,1,,,,
23,-,Oxxxymiron,1.Kla$ Pt. 2 (feat. 1.Kla$),-,23,1,,,,
24,-,Roma Tuz & ШУГАР,Ти Для Неї Той,-,24,1,,,,
25,up,Kenya Grace,Strangers,40,1,2,,,,
26,-,skyfall beats,seven,-,26,1,,,,
27,-,SKY-HI,Sarracenia,-,27,1,,,,
28,-,Zozulya,Чорне і біле,-,5,30,,,,
29,-,Tove Lo,No One Dies From Love,-,29,1,,,,
30,-,Bani,Mengrelian Popuri,-,30,1,,,,
31,-,ASHUTOSH,Leh,-,31,1,,,,
32,down,MAX BARSKIH,Зорепад,10,10,2,,,,
33,-,Minuit Machine,Prey/Hunter,-,33,1,,,,
34,-,SERGEY SF & SEREGA SOUL,Істерика в ванній,-,34,1,,,,
35,-,BAK$,КАЙФАНУ,-,35,1,,,,
36,-,Jamala,Жалі (feat. alyona alyona) [Leon Somov Dreamcatcher Remix],-,36,1,,,,
37,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,20,1,,,,
38,-,Will Armex,Universe,-,38,2,,,,
39,-,Dirty Heads & Jon Z,Vacation Y Vacaciones (feat. Jon Z),-,39,1,,,,
40,-,Mammoth WVH,Miles Above Me,-,40,1,,,,
41,-,Skofka & KALUSH,Батьківщина,-,1,18,,,,
42,-,Ed Graning,Wayfaring Stranger (Clean),-,42,1,,,,
43,-,Alexander Teslenko,А що коли?,-,43,1,,,,
44,-,iann dior,You Don't Even,-,44,1,,,,
45,-,Dirty Heads,Vacation (feat. AttaBoy) [Attaboy Remix],-,45,1,,,,
46,-,Mammoth WVH,Another Celebration at the End of the World,-,46,1,,,,
47,-,Soul Groove & Tour-Maubourg,Jaded Love (Tour-Maubourg Remix),-,47,1,,,,
48,-,Jonny Nash,Flower,-,48,1,,,,
49,-,Didiace,Much More Deadly Than You Think,-,49,1,,,,
50,-,Thomas Newson,In the Club,-,50,1,,,,
51,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,51,1,,,,
52,-,Danit & HUGEL,Cuatro Vientos (HUGEL Version),-,52,1,,,,
53,-,MartA,Дай мені remix,-,53,1,,,,
54,-,Danheim,Vigridr,-,54,1,,,,
55,-,Mammoth WVH,Like a Pastime,-,55,1,,,,
56,-,Baby Gang,Mentalité,-,36,1,,,,
57,-,Max Chorny,Dreaming,-,57,1,,,,
58,-,Heddstorm,Cometa,-,58,1,,,,
59,-,Kris Bowers & Pierre Charles,"Main Title (From the Netflix Series ""Inventing Anna"")",-,59,1,,,,
60,-,Mammoth WVH,Right?,-,60,1,,,,
61,-,Tyga,Ayy Macarena,-,4,9,88,2019-12-01,64,2020-01-12
62,-,Big Wheels of Texas,Candy Shop (Screwed & Chopped),-,62,1,,,,
63,-,Inbar Berry Rose,Fall Apart (feat. Shaul Margalit),-,63,1,,,,
64,-,Supermode,Tell Me Why (Meduza Remix),-,64,1,,,,
65,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,65,1,,,,
66,-,Slyzexx,Heroes Do Not Die,-,66,1,,,,
67,-,Crematory,Black Celebration,-,67,1,,,,
68,-,Krish Shah,The Spectre (Kss Remix),-,68,1,,,,
69,-,Sting,Mad About You,-,69,1,,,,
70,-,MAX BARSKIH,Подруга-ніч,-,70,1,,,,
71,-,Heddstorm,Intro,-,71,1,,,,
72,-,Karta Svitu,Свято,-,72,1,,,,
73,-,Владимир Нечаев,Спят курганы тёмные,-,73,1,,,,
74,-,Aircraft,My Baby's Got to Go,-,74,1,,,,
75,-,Ugress,Undead Funeral March,-,75,1,,,,
76,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,76,1,,,,
77,-,허밍어반스테레오,Drive (Instrumental),-,77,1,,,,
78,-,Левко Дурко,No Problem,-,78,1,,,,
79,-,Jacob's Piano & Ian Urbina,Dilution,-,79,1,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,80,1,,,,
81,-,Andru Donalds,My Sensual Love,-,81,1,,,,
82,-,Cromby,Mythology,-,82,1,,,,
83,-,Patrik Pietschmann,"A Window to the Past (From ""Harry Potter 3"") [Piano Version]",-,83,1,,,,
84,-,Aretha Franklin,"Baby, Baby, Baby",-,84,1,,,,
85,-,Bani,Kvevrispiruli,-,85,1,,,,
86,-,The Moonies,Build a B (Kid-Friendly),-,86,1,,,,
87,-,Edvvin,Parapapaya,-,87,1,,,,
88,-,MATRANG,Крейсер,-,88,1,,,,
89,-,Ariel Bingham,Devil’s Flute,-,89,1,,,,
90,-,DJ SWISHERMAN,Let Me Fix This,-,90,1,,,,
91,-,Myrath,Born to Survive,-,91,1,,,,
92,-,PENOMECO,BOLO (feat. YDG),-,92,1,,,,
93,-,$uicideBoy$,Ultimate $uicide (feat. Denzel Curry),-,93,1,,,,
94,-,Phillip Phillips,"Gone, Gone, Gone",-,94,1,,,,
95,-,Dylan Fogarty,Da Funky Track,-,95,1,,,,
96,-,July,Melody,-,96,1,,,,
97,-,KALEO,Way Down We Go,-,8,93,,,,
98,-,Sally C,Get Up,-,98,1,,,,
99,-,John Forte,Nervous,-,99,1,,,,
100,-,Sam Smith,Fire on Fire,-,43,2,,,,
