Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,5,,,,
2,up,twocolors,Lovefool,2,1,8,,,,
3,-,Max Barskih,Silence,-,3,1,,,,
4,up,surf mesa,Ily,14,1,15,63,2020-04-19,18,2020-07-12
5,up,LOBODA & PHARAOH,Boom Boom,24,5,2,,,,
6,up,Billie Eilish,my future,7,6,2,7,2020-08-09,7,2020-08-09
7,up,Misha Marvin & Hanna,Французский поцелуй (Acoustic Version),34,7,2,,,,
8,-,(G)I-DLE,DUMDi DUMDi,-,8,1,,,,
9,-,Basta & Zivert,неболей,-,1,1,,,,
10,down,Jvla,Such a Whore (Baddest Remix),4,2,5,,,,
11,-,FILV,BALENCIAGA,-,1,16,,,,
12,-,Swanky Tunes & TeddyCream,Better Now,-,12,1,,,,
13,-,Allj,911,-,13,1,,,,
14,up,MONATIK,Кружит,26,5,6,,,,
15,-,Jah Khalib,На своём вайбе (feat. Гуф),-,5,1,,,,
16,down,Dabro,Юность,5,2,4,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,12,12,9,,,,
18,-,Fo Sho,Blck Sqr,-,18,1,,,,
19,-,Mary Gu,Нежность,-,19,1,,,,
20,down,MOZGI,Chica Bamboni,15,6,5,,,,
21,-,Andro,Забываю обещания,-,21,1,,,,
22,-,Hanna,Навсегда твоя,-,22,1,,,,
23,-,Duncan Laurence,Arcade,-,20,1,88,2021-02-28,69,2021-03-14
24,-,KARPCHUK,Люцифер,-,24,1,,,,
25,-,JONY,Ты беспощадна,-,2,7,,,,
26,-,Zivert,Ещё хочу,-,26,2,,,,
27,-,Ricky Martin & Diego El Cigala,Quiéreme,-,27,1,,,,
28,-,Meri,Мерідіани,-,28,1,,,,
29,-,Miyagi & Andy Panda,Minor,-,18,2,,,,
30,-,Ricky Martin & Pedro Capó,Cae de Una,-,30,1,,,,
31,-,Sade,King of Sorrow,-,31,1,,,,
32,-,Dom La Nena,Batuque,-,32,1,,,,
33,-,MASN,Fire,-,33,1,,,,
34,-,Gafur & JONY,Lollipop,-,8,1,,,,
35,-,Luna,Jukebox,-,35,1,,,,
36,-,Dynoro & Fumaratto,Me Provocas,-,36,1,,,,
37,-,ANIKV,Меня не будет (feat. SALUKI),-,37,2,,,,
38,-,Imanbek,Blackout (feat. Tory Lanez),-,38,1,,,,
39,-,カーディガンズ,Carnival,-,39,1,,,,
40,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,8,1,9,,,,
41,-,Bahh Tee & Turken,Тобой дышу,-,41,1,,,,
42,-,The Killers,Read My Mind,-,42,1,,,,
43,-,Diplo & SIDEPIECE,On My Mind,-,43,1,,,,
44,-,Hafex,Intihask,-,1,3,,,,
45,-,Camilo Séptimo,No Te Reconozco,-,45,1,,,,
46,-,Etta James,At Last,-,46,1,,,,
47,-,TNMK,А море де?,-,47,1,,,,
48,-,Moby,Mistake,-,48,1,,,,
49,-,Max Barskih,БЕРЕГА,-,29,4,,,,
50,-,Cathedrals,Unbound,-,50,1,,,,
51,-,Oleg Kenzov,По кайфу,-,2,15,,,,
52,-,Drinks On Me,On Your Mind,-,52,1,,,,
53,-,TNMK,Та Ти Шо,-,53,2,,,,
54,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,1,,,,
55,-,Buga,Изгибы твоего тела,-,34,1,,,,
56,-,Moby,My Only Love (dj poolboi Remix),-,56,1,,,,
57,-,Luxor & Alesya KAF,Привычки,-,57,1,,,,
58,-,EGOPIUM,Petrunko,-,58,1,,,,
59,-,Moby,Be the One,-,59,1,,,,
60,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,60,1,,,,
61,-,Ev0lution,Mi Pan Su Su Sum,-,61,1,,,,
62,-,Starix,Petrunko,-,62,1,,,,
63,-,Artem Pivovarov,Дежавю,-,28,3,,,,
64,-,Turetsky Choir,Счастье,-,64,1,,,,
65,-,Eros Ramazzotti,Fino all'estasi (Daddy's Groove Remix) [feat. Nicole Scherzinger],-,65,1,,,,
66,-,Leningrad,Прогноз погоды,-,66,1,,,,
67,-,Gena VITER,Мона Лиза,-,67,1,,,,
68,-,Tomas Skyldeberg,Can't U See (Instrumental Version),-,68,1,,,,
69,-,6ix9ine,PUNANI,-,69,1,52,2020-08-09,52,2020-08-09
70,-,7os,Not Local,-,70,1,,,,
71,-,Roman Bestseller,Факел,-,71,1,,,,
72,-,Gafur,Нашёл тебя,-,72,1,,,,
73,-,Germ,7 Hunna Horses,-,73,1,,,,
74,-,The MATRIXX,Романтика,-,74,1,,,,
75,-,Guf & Murovei,Интро,-,75,1,,,,
76,-,Don Toliver,No Idea (DJ Purpberry Chopped and Screwed),-,76,1,,,,
77,-,Oscar G,Cash,-,77,1,,,,
78,-,Nox Vahn & Marsh,Come Together (Extended Mix),-,78,1,,,,
79,-,Berk & The Virtual Band,"You're My Heart, You're My Soul",-,79,1,,,,
80,-,2WEI,Funeral March,-,80,1,,,,
81,-,ПАНАС БУЙНИЙ,ВІРТУАЛЬНА ЛЮБОВ,-,81,1,,,,
82,-,Ronski Speed & Emma Hewitt,Lasting Light (Exolight & Suncatcher Remix Extended),-,82,1,,,,
83,-,Techno Project & DJ Geny Tur,Persia Deep (Radio Edit),-,83,1,,,,
84,-,ARVVB,Оставь (feat. Gafur),-,84,1,,,,
85,-,"Not an Idol, Sokolovbrothers, Imprintband, Vitaliy Efremochkin, Briksa, Набат & Andrei Jilihovschi",Мосты,-,85,1,,,,
86,-,Ha Hyun Woo,Diamond,-,86,1,,,,
87,-,Black Honey,Beaches,-,87,1,,,,
88,-,Nebezao & NЮ,Если бы не ты,-,88,1,,,,
89,-,Triplo Max,Too Young,-,89,1,,,,
90,-,Apoc Krysis,Perfect Match,-,90,1,,,,
91,-,Muslim Magomaev & Эстрадный оркестр п/у Константина Кримца,Синяя вечность,-,91,1,,,,
92,-,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,-,92,1,,,,
93,-,Timo Andres,Evening Song No. 2,-,93,1,,,,
94,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,94,1,,,,
95,-,Juli,Патрон Ремикс,-,95,1,,,,
96,-,Kwaku Asante,Primrose,-,96,1,,,,
97,-,Evgeniy Evstigneev & Рина Зелёная,"Звёзды (Из к/ф ""Про Красную шапочку"")",-,97,1,,,,
98,-,Ya Rick,Lost My Mind,-,98,1,,,,
99,-,Suniel Fox & Henry Strange,Revolution (feat. Noah Lowman),-,99,1,,,,
100,-,Анна Тринчер,Малиновые волосы,-,100,1,,,,
