Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Ring,-,2,1,,,,
3,up,Zivert,Life,7,2,11,,,,
4,up,FILV & Edmofo,Clandestina,25,2,9,,,,
5,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
6,down,Billie Eilish,bad guy,3,2,11,5,2019-10-06,5,2019-10-06
7,down,Zivert,Credo,2,1,10,,,,
8,up,KAZKA,CRY,12,4,9,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,9,4,11,,,,
10,up,Rag'n'Bone Man,Human,31,10,6,,,,
11,up,Okean Elzy,На небі,13,6,11,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,4,8,,,,
13,up,KALEO,Way Down We Go,15,8,8,,,,
14,-,LOBODA,Новый Рим,-,1,4,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,4,4,9,1,2019-10-06,1,2019-10-06
16,up,Adele,Hello,17,14,7,,,,
17,-,Egor Kreed,Голубые глаза,-,12,1,,,,
18,up,MONATIK,Кружит,38,5,2,,,,
19,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",27,16,3,,,,
20,down,Lana Del Rey,Young and Beautiful,19,6,5,,,,
21,down,Ed Sheeran,Shape of You,18,17,2,94,2020-01-05,94,2020-01-05
22,down,Ofenbach,Be Mine,21,20,4,,,,
23,down,MONATIK,Vitamin D,20,14,3,,,,
24,down,LOBODA,случайная,22,19,5,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,54,12,3,,,,
26,up,Imagine Dragons,Natural,40,5,5,,,,
27,-,SIONCHUK,What I Mean,-,27,1,,,,
28,down,Zivert,Beverly Hills,5,2,8,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,3,10,,,,
30,up,Future,Life Is Good (feat. Drake),53,22,2,86,2020-01-12,6,2020-01-19
31,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",8,1,6,,,,
32,down,Max Barskih,Туманы,30,22,3,,,,
33,-,Eminem,Farewell,-,33,1,,,,
34,-,Ava Max,Salt,-,7,1,91,2020-03-01,65,2020-04-19
35,down,Griby,Тает лёд,16,12,9,,,,
36,down,MARUV,Siren Song,23,22,5,,,,
37,down,Dan Bălan,Hold on Love,32,30,3,,,,
38,down,LOBODA,SuperSTAR,26,19,2,,,,
39,down,Allj & Feduk,Розовое вино,24,22,2,,,,
40,down,Lady Gaga & Bradley Cooper,Shallow,36,26,4,25,2019-10-06,25,2019-10-06
41,down,Lana Del Rey,Summertime Sadness,29,23,3,,,,
42,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,28,3,,,,
43,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,43,1,,,,
44,up,Okean Elzy,Обійми,50,6,8,,,,
45,-,Klergy,Caught in the Fire,-,45,1,,,,
46,up,Selena Gomez,Vulnerable,67,46,2,,,,
47,-,LOBODA,Твои глаза,-,3,8,,,,
48,-,MONATIK,"То, от чего без ума",-,16,4,,,,
49,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,13,2,,,,
50,-,Lee Kernaghan,I Am Invictus,-,50,1,,,,
51,-,Big Sean,No Favors (feat. Eminem),-,51,1,,,,
52,-,Олександр Божик,Коломийка,-,52,1,,,,
53,-,Droplex & Corner,Wealth & Power,-,53,1,,,,
54,-,MetodoVadim,7.40 Freilechs (Battement Tendu Simple Y Jeté. Metre 4/4.),-,54,1,,,,
55,-,R.E.C (Red Eye Crew),Can You Keep Up,-,55,1,,,,
56,-,Ebony Heritage,Africa,-,56,1,,,,
57,-,LAY BAC,Stay Out Tonight,-,57,1,,,,
58,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,58,1,,,,
59,-,Eva Polna,Снег,-,59,1,,,,
60,-,The Prodigy,Baby's Got a Temper (Main Mix),-,60,1,,,,
61,-,Carla Morrison,Disfruto (Audioiko Remix),-,2,8,,,,
62,-,NECHAEV,18,-,62,1,,,,
63,-,The Who,Eminence Front,-,63,1,,,,
64,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,64,1,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,43,1,,,,
66,-,Okean Elzy,Надя,-,66,1,,,,
67,-,IAMX,I Am Terrified,-,67,1,,,,
68,-,Пуршага Даніела,Папа,-,68,1,,,,
69,-,Пуршага Даніела,Невероятный Бог,-,69,1,,,,
70,-,Ara Martirosyan,Karuseli,-,70,1,,,,
71,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,71,1,,,,
72,-,Eminem,Lock It Up (feat. Anderson .Paak),-,72,1,98,2020-01-26,98,2020-01-26
73,-,Maître Gims,Naïf,-,73,1,,,,
74,-,Smokepurpp,Audi II,-,74,1,,,,
75,-,Tebra,Raskovnik,-,75,1,,,,
76,-,Theevs,Polarity,-,76,1,,,,
77,-,Грязь,Холода,-,77,1,,,,
78,-,Tebra,Mladost,-,78,1,,,,
79,-,Gabriel & Dresden,Keep on Holding (Extended Mix),-,79,1,,,,
80,-,Raekwon,Chef It Up,-,80,1,,,,
81,-,X-Dream & Ariel Electron,The 1st,-,81,1,,,,
82,-,Sabaton,Rise of Evil (World War Tour 2010),-,82,1,,,,
83,-,Casual,Спокойная ночь,-,83,1,,,,
84,-,Minniva,She Is My Sin (feat. David Olivares),-,84,1,,,,
85,-,D Fine Us,Howling at the Moon (feat. Vigz),-,85,1,,,,
86,-,Jason Mraz,I'm Yours,-,86,1,,,,
87,-,Green Day,Oh Yeah!,-,87,1,,,,
88,-,Fabiana Rosciglione & Enrico Solazzo,Brucia la terra (feat. Giorgio Rosciglione),-,88,1,,,,
89,-,Arsen Petrosov,Ангелина,-,89,1,,,,
90,-,Faderhead,Tzdv,-,90,1,,,,
91,-,KennyB,Making Love,-,91,1,,,,
92,-,R. Kelly,Home Alone (feat. Keith Murray),-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,13,5,,,,
94,down,Metallica,Nothing Else Matters,37,8,4,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),28,1,10,97,2020-01-12,7,2020-05-10
96,-,Khrystyna Soloviy,Тримай,-,25,3,,,,
97,down,Imagine Dragons,Believer,42,16,2,,,,
98,down,Rihanna,Diamonds,62,39,3,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),41,24,2,,,,
100,down,Sia,Chandelier,34,27,3,,,,
