Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,21,79,2019-11-17,1,2020-12-13
2,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),4,2,10,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,4,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,down,LOBODA,ЗанесLo,1,1,3,,,,
6,up,Bobby Helms,Jingle Bell Rock (Single Version),8,3,12,56,2019-12-22,19,2020-12-27
7,-,Frank Sinatra,Jingle Bells,-,7,11,,,,
8,down,Zivert,Life,5,2,94,,,,
9,down,LOBODA,Твои глаза,6,3,66,,,,
10,up,Adele,Skyfall,17,7,64,,,,
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,11,8,31,2019-12-08,26,2020-12-27
12,up,KAZKA,CRY,16,4,66,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,100,4,62,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),98,4,57,,,,
15,up,Okean Elzy,На небі,97,6,62,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,11,,,,
17,up,Tones and I,Dance Monkey,99,1,65,6,2019-10-06,1,2019-11-10
18,-,Billie Eilish,bad guy,-,2,65,5,2019-10-06,5,2019-10-06
19,-,KALEO,Way Down We Go,-,8,45,,,,
20,-,Sia,Snowman,-,4,2,57,2020-12-20,11,2020-12-27
21,-,V,Christmas Tree (Inst.),-,21,1,,,,
22,-,Minelli,Rampampam,-,1,30,,,,
23,-,Cassette,My Way,-,3,3,,,,
24,up,Rag'n'Bone Man,Human,95,10,46,,,,
25,-,ВІА Кіп’яток,Корпоратив,-,25,1,,,,
26,down,Hozier,Take Me to Church,9,8,44,,,,
27,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),31,13,5,,,,
28,-,САМОСОБОЙЗ,Хенесі & голубці,-,28,1,,,,
29,-,Griby,Тает лёд,-,12,15,,,,
30,-,Adele,Hello,-,14,31,,,,
31,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,30,,,,
32,-,Akmal',Из-за тебя,-,15,4,,,,
33,-,Billie Eilish,No Time To Die,-,3,7,78,2020-02-16,7,2020-02-23
34,-,VIA Plamya,Снег кружится,-,34,1,,,,
35,-,White Sun,Chattra Chakkra Varti,-,35,1,,,,
36,down,Kristina Si,Chem Haskanum (feat. Maléna),10,9,3,,,,
37,down,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),21,10,3,,,,
38,-,Kanye West,Praise God,-,1,3,,,,
39,-,Chris Yank,Холодно,-,26,1,,,,
40,down,Люся Чеботина,СОЛНЦЕ МОНАКО,13,1,8,,,,
41,-,LemoDj,French Ghost,-,41,1,,,,
42,-,ABBA,Happy New Year,-,6,4,,,,
43,-,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),-,43,1,,,,
44,-,Jaymes Young,Infinity,-,2,2,,,,
45,-,Slowed Art,Sad Girlz Luv Money (Slowed Reverb),-,45,1,,,,
46,-,Mekhman,Копия пиратская,-,24,2,,,,
47,-,Katrin,Formula (feat. Niko),-,47,1,,,,
48,-,Undervud,Лавацца,-,48,1,,,,
49,-,M.O.T,Август - это ты,-,49,1,,,,
50,-,Cricket & YA NINA,Signals,-,50,1,,,,
51,-,Fatboy Slim,Talking Bout My Baby,-,51,1,,,,
52,-,Venom Hardtek,Supagun,-,52,1,,,,
53,-,The Browning,Industry,-,53,1,,,,
54,down,Elley Duhé,MIDDLE OF THE NIGHT,20,4,8,,,,
55,-,Ingrid Michaelson,Let It Snow! Let It Snow! Let It Snow!,-,55,1,,,,
56,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,2,,,,
57,-,AShamaluevMusic,Sunset,-,57,1,,,,
58,-,Taras Bazeev & Angelina Bukovska,Help Me,-,58,1,,,,
59,-,Mala & Lunatic,Hommes de l'ombre,-,59,1,,,,
60,-,BATURAY A.K.A,Nebu (feat. Baturay Musıc) [Kurdish Trap Remix],-,60,1,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,4,,,,
62,-,John Williams,Prologue,-,56,2,,,,
63,-,Örsten,Fleur blanche,-,63,1,,,,
64,-,Lil Baby & Rylo Rodriquez,Forget That,-,64,1,,,,
65,-,Happy Birthday,Happy Birthday (Jazz Version),-,65,1,,,,
66,-,MARUV,Proschai,-,66,1,,,,
67,-,Taras Bazeev,Barcelona,-,67,1,,,,
68,-,Styx,Boat On the River,-,68,1,,,,
69,-,Miss K8,From the Depths,-,69,1,,,,
70,-,Sauce Walka,Where Was You At,-,70,1,,,,
71,-,Cushy,Prada,-,71,1,,,,
72,-,Toni Raut & Talibal,Танцуй на костях,-,72,1,,,,
73,-,Chris Mann,Have Yourself a Merry Little Christmas (feat. Martina McBride) [Live From Sony Picture Studios/2012],-,73,1,,,,
74,-,Omar Rivera,Tones,-,74,1,,,,
75,-,Таїсія Повалій,Пісня про маму,-,75,1,,,,
76,-,Phil H.,Never Gonna Stop (Stage Rockers Remix),-,76,1,,,,
77,-,Руслана,Ходить сон,-,77,1,,,,
78,-,Fame on Fire,Without Me,-,78,1,,,,
79,-,Giorgos Sabanis,Tipota,-,79,1,,,,
80,-,White Sun,Aap Sahaee Hoa Har Har Har,-,80,1,,,,
81,-,"Cristoph, Franky Wah & Artche",The World You See,-,81,1,,,,
82,-,Mariah Carey,Obsessed,-,82,1,,,,
83,-,Wondamagik & Ogranya,You Should Be with Me,-,83,1,,,,
84,-,Samuel Kim,Order 66 Theme - Epic Version,-,84,1,,,,
85,-,EYRA,Коза,-,85,1,,,,
86,-,Ogranya,Imperfect,-,86,1,,,,
87,-,Amy Winehouse,F*** Me Pumps,-,87,1,,,,
88,-,Samuel Kim,The Clones' Sacrifice,-,88,1,,,,
89,-,Hakan Keles,Play İt (feat. Furkan Soysal),-,89,1,,,,
90,-,George Michael,Careless Whisper,-,90,1,,,,
91,-,йога,Звуки природы для медитации,-,91,1,,,,
92,-,First to Eleven,Christmas C'mon,-,92,1,,,,
93,-,Paul Humeniuk,Wiwczar Na Supyici,-,93,1,,,,
94,-,Paul Mumeniuk Orchestra,A La Toe Liubliu,-,94,1,,,,
95,-,Okean Elzy,Обійми,-,6,30,,,,
96,-,Billie Eilish & Khalid,lovely,-,3,45,62,2020-02-02,62,2020-02-02
97,-,MONATIK,Vitamin D,-,14,26,,,,
98,-,Ramil',Сияй,-,1,46,,,,
99,-,LOBODA,случайная,-,19,24,,,,
100,-,Lana Del Rey,Young and Beautiful,-,6,36,,,,
