Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,6,,,,
2,up,Miley Cyrus,Flowers,3,1,25,,,,
3,down,Jain,Makeba,2,1,7,,,,
4,up,Skofka,Чути гімн,8,1,49,,,,
5,up,JKLN,Welcome to Ukraine,17,1,54,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,77,,,,
7,up,David Kushner,Daylight,20,2,9,,,,
8,-,SIONCHUK,Шосте чуття,-,8,1,,,,
9,down,MAX BARSKIH,Буде весна,7,1,68,,,,
10,down,KALUSH,Додому (feat. Skofka),9,2,75,,,,
11,down,Мюслі UA,"Вова, їбашь їх блять",10,1,62,,,,
12,up,Zivert,Life,16,2,156,,,,
13,up,Андрій Хливнюк & Kiyany,Ой у лузі,21,5,47,,,,
14,up,KAZKA,CRY,22,4,121,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,23,1,50,,,,
16,-,Teya Dora,Džanum,-,14,2,,,,
17,-,Billie Eilish & Khalid,lovely,-,3,73,62,2020-02-02,62,2020-02-02
18,-,KALEO,Way Down We Go,-,8,88,,,,
19,up,Tones and I,Dance Monkey,96,1,108,6,2019-10-06,1,2019-11-10
20,up,Billie Eilish,bad guy,24,2,104,5,2019-10-06,5,2019-10-06
21,down,Артем Пивоваров,Маніфест,15,1,26,,,,
22,up,Miley Cyrus,Island,30,1,11,,,,
23,-,fedor pate,Alright,-,23,1,,,,
24,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,24,1,,,,
25,up,Vladimir Dantes,Чуєш,40,5,3,,,,
26,-,Tiësto,Lay Low,-,4,6,,,,
27,-,John Summit,Deep End,-,27,1,,,,
28,-,Young K,Better Day,-,28,1,,,,
29,-,Fleur Rouge,Trust Fund Baby,-,29,1,,,,
30,-,Skofka,Погані сусіди,-,3,6,,,,
31,-,"Kid Vibe, KXLLYXU & 42Blacktop",Eastside (feat. TheRealTaco),-,31,1,,,,
32,-,kavabanga Depo kolibri,Квітень,-,32,1,,,,
33,-,Dj Belite,All Eyes on Me,-,2,11,,,,
34,down,Sia,Unstoppable,28,21,5,81,2019-11-10,81,2019-11-10
35,-,Francis Albert?Lai,La Lexon Particuliere,-,35,1,,,,
36,-,mvrk21,Пятно,-,36,1,,,,
37,-,BURLA,КРИМ,-,37,1,,,,
38,-,POSITIFF,Спалахи,-,16,4,,,,
39,-,Владислав Кулик,Чом ти не прийшов,-,39,1,,,,
40,down,YAKTAK & KOLA,Порічка,5,2,10,,,,
41,-,Witchz,The Magick,-,41,1,,,,
42,-,PHAYMO,Destroy Everything,-,42,1,,,,
43,-,Jalsomino & Мишко Адамчак,Привіт Котики (feat. Юрій Гудименко),-,43,1,,,,
44,-,imase,NIGHT DANCER,-,44,1,,,,
45,down,Gezweirdo,ГАДДЕМІТ,12,3,3,,,,
46,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,46,2,,,,
47,-,Milliart & GODLOV,Зірвало Дах,-,47,1,,,,
48,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,48,1,,,,
49,-,Sunstroke Project & Olia Tira,Run Away,-,49,1,,,,
50,-,SadSvit,Квіти,-,50,1,,,,
51,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,51,1,,,,
52,-,Doming,Drake One,-,52,1,,,,
53,-,Michele Morrone,BAD GAME,-,53,1,,,,
54,-,Spada & No Day After,The Air of Freedom (Extended Mix),-,54,1,,,,
55,-,paashee,Нулі,-,55,1,,,,
56,-,HUGEL,WTF (feat. Amber Van Day),-,56,1,,,,
57,-,Зразково-показовий оркестр Збройних Сил України,Мелодія,-,57,1,,,,
58,-,Youthex,Desperation Fire,-,58,1,,,,
59,-,Nicholas Britell,Succession (Main Title Theme) [Orchestral Intro Version],-,59,1,,,,
60,-,vioria,знову приїду,-,60,1,,,,
61,-,Youthex,Barbara,-,61,1,,,,
62,-,Yawnathan,Bubbleharp,-,62,1,,,,
63,-,Childish Gambino,Me and Your Mama,-,63,1,,,,
64,-,Schwarz & Funk,Happy Birthday (DJ Mix Edit),-,64,1,,,,
65,-,vioria,попелом,-,65,1,,,,
66,-,Youthex,Two Ways to Go,-,66,1,,,,
67,-,The Teskey Brothers,Remember The Time,-,67,1,,,,
68,-,vioria,котик,-,68,1,,,,
69,-,Youthex,Make It Louder,-,69,1,,,,
70,-,The Teskey Brothers,Blind Without You,-,70,1,,,,
71,-,Brunog,Nuestra Canción,-,71,1,,,,
72,-,The Teskey Brothers,Oceans of Emotions ,-,72,1,,,,
73,-,vioria,в чому я винна?,-,73,1,,,,
74,-,"$werve, $pidxrs?808 & Crazy Mano",Baladinha Sinistra (Super Slowed),-,74,1,,,,
75,-,The Teskey Brothers,I'm Leaving,-,75,1,,,,
76,-,Gyllene Tider,Det perfekta svaret,-,76,1,,,,
77,-,Yehezkel Raz,Shallow Water (feat. סיון טלמור),-,77,1,,,,
78,-,Gyllene Tider,Ebenholtz Cafe',-,78,1,,,,
79,-,Green Ring,Through the Portal,-,79,1,,,,
80,-,Gyllene Tider,Finns det någonting?,-,80,1,,,,
81,-,NewJeans,Ditto,-,81,1,,,,
82,-,Zofia Domaradzka,Fruitful Hardship,-,82,1,,,,
83,-,Gyllene Tider,Hux Flux,-,83,1,,,,
84,-,Robert Milles,Move Your Body,-,84,1,,,,
85,-,Sons of Legion,Brand New Day,-,85,1,,,,
86,-,Jarreau Vandal,Trying Babe,-,86,1,,,,
87,-,ASIAN KUNG-FU GENERATION,Re:Re: (Single ver.),-,87,1,,,,
88,-,Gyllene Tider,Jag har en vän,-,88,1,,,,
89,-,Gyllene Tider,Har lite kärlek kvar (och kan resa),-,89,1,,,,
90,-,Isorin,Sentient (Yume Collective),-,90,1,,,,
91,-,Disco Gurls,Running Up That Things (Extended Mix),-,91,1,,,,
92,-,Jonatan King,"The Rumbling (From ""Attack on Titan: The Final Season Part 2"" Opening) [Instrumental]",-,92,1,,,,
93,-,Gyllene Tider,Gammal kärlek rostar aldrig,-,93,1,,,,
94,-,Papa Roach,Skeletons,-,94,1,,,,
95,-,Gyllene Tider,Dagar att dansa,-,95,1,,,,
96,-,Laima Vaikule,Поезда,-,96,1,,,,
97,-,Motörhead,Iron Fist,-,97,1,,,,
98,-,Manchester Orchestra,I Know How To Speak,-,98,1,,,,
99,-,Motörhead,Damage Case,-,99,1,,,,
100,-,Parfeniuk,Провела екскурсію 2.0,-,100,1,,,,
