Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Zivert,Credo,2,1,9,,,,
3,up,Billie Eilish,bad guy,5,2,10,5,2019-10-06,5,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,6,4,8,1,2019-10-06,1,2019-10-06
5,up,Zivert,Beverly Hills,17,2,7,,,,
6,-,Younha,Winter Flower (feat. RM),-,6,1,35,2020-01-12,35,2020-01-12
7,up,Zivert,Life,8,2,10,,,,
8,up,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",9,1,5,,,,
9,down,Dynoro & Gigi D'Agostino,In My Mind,7,4,10,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,3,9,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,4,1,6,79,2019-11-17,1,2020-12-13
12,up,KAZKA,CRY,12,4,8,,,,
13,up,Okean Elzy,На небі,14,6,10,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,4,7,,,,
15,up,KALEO,Way Down We Go,19,8,7,,,,
16,up,Griby,Тает лёд,28,12,8,,,,
17,up,Adele,Hello,100,14,6,,,,
18,-,Ed Sheeran,Shape of You,-,17,1,94,2020-01-05,94,2020-01-05
19,-,Lana Del Rey,Young and Beautiful,-,6,4,,,,
20,-,MONATIK,Vitamin D,-,14,2,,,,
21,-,Ofenbach,Be Mine,-,20,3,,,,
22,-,LOBODA,случайная,-,19,4,,,,
23,-,MARUV,Siren Song,-,22,4,,,,
24,-,Allj & Feduk,Розовое вино,-,22,1,,,,
25,down,FILV & Edmofo,Clandestina,16,2,8,,,,
26,-,LOBODA,SuperSTAR,-,19,1,,,,
27,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,2,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),50,1,9,97,2020-01-12,7,2020-05-10
29,-,Lana Del Rey,Summertime Sadness,-,23,2,,,,
30,-,Max Barskih,Туманы,-,22,2,,,,
31,-,Rag'n'Bone Man,Human,-,10,5,,,,
32,-,Dan Bălan,Hold on Love,-,30,2,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,2,,,,
34,-,Sia,Chandelier,-,27,2,,,,
35,down,Bobby Helms,Jingle Bell Rock,3,2,6,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,26,3,25,2019-10-06,25,2019-10-06
37,-,Metallica,Nothing Else Matters,-,8,3,,,,
38,-,MONATIK,Кружит,-,5,1,,,,
39,-,Selena Gomez,Dance Again,-,39,1,,,,
40,down,Imagine Dragons,Natural,22,5,4,,,,
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,1,,,,
42,-,Imagine Dragons,Believer,-,16,1,,,,
43,-,Jah Khalib,Лейла (feat. Маквин),-,39,2,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,29,1,,,,
45,-,Okean Elzy,Стріляй,-,45,2,,,,
46,-,Adele,Rolling In the Deep,-,35,1,,,,
47,down,Hozier,Take Me to Church,23,8,6,,,,
48,down,JONY,Комета,25,7,7,,,,
49,down,Adele,Skyfall,11,7,9,,,,
50,down,Okean Elzy,Обійми,18,6,7,,,,
51,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,51,1,,,,
52,-,Brennan Savage,Look at Me Now,-,52,1,,,,
53,-,Future,Life Is Good (feat. Drake),-,22,1,86,2020-01-12,6,2020-01-19
54,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,2,,,,
55,-,Elton John,Whispers,-,55,1,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,1,,,,
57,-,Denis Semenikhin,Проект #: Ты решаешь,-,57,1,,,,
58,-,Sasha Mad,Забудь меня (feat. JJ),-,58,1,,,,
59,-,Bob Marley & The Wailers,Three Little Birds,-,59,1,,,,
60,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,4,87,2019-10-20,28,2019-12-08
61,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,61,1,,,,
62,-,Rihanna,Diamonds,-,39,2,,,,
63,-,Watermät,Preach,-,63,1,,,,
64,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,64,1,,,,
65,-,Snoop Dogg,Vato (feat. B-Real),-,65,1,,,,
66,-,Fall Out Boy,Bob Dylan,-,66,1,,,,
67,-,Selena Gomez,Vulnerable,-,46,1,,,,
68,-,Мэвл,Патамушка,-,68,2,,,,
69,-,Православное певческое братство во имя преподобного Романа Сладкопевца & Людмила Князева,"Боже, царя храни (with Людмила Князева)",-,69,1,,,,
70,-,George Michael,This Is How (We Want You to Get High) [Extended],-,70,1,,,,
71,-,WayV,Love Talk,-,71,1,,,,
72,down,Justin Bieber,Yummy,43,5,2,86,2020-01-05,3,2020-01-12
73,-,Children of Bodom,Next In Line,-,73,1,,,,
74,-,Khader Ahmad,Oloub,-,74,1,,,,
75,-,Audiomachine,Beyond Good and Evil,-,75,1,,,,
76,-,The Troggs,Wild Thing,-,76,1,,,,
77,-,Diskoteka Avariya,Новогодняя,-,60,1,,,,
78,-,Maka,Vida,-,78,1,,,,
79,-,Leonid Bakinskiy,Я Люблю Тебя До Слез,-,79,1,,,,
80,down,Don Toliver,No Idea,33,33,2,95,2019-12-08,26,2020-01-12
81,-,Lamis Kan,Habet Fayroz,-,81,1,,,,
82,-,Неизвестность,"Голова (feat. НКНКТ, Фаст Альберто & DJ Puza TGK)",-,78,1,,,,
83,-,Indiji,Purity,-,83,1,,,,
84,-,Triagrutrika,10 лет,-,84,1,,,,
85,-,Audio Bullys,Veteran,-,85,1,,,,
86,-,ATEEZ,Answer,-,86,1,,,,
87,-,Audio Bullys,Real Life (Radio Edit),-,87,1,,,,
88,-,Burial,Nightmarket,-,88,1,,,,
89,-,Burial,Young Death,-,89,1,,,,
90,-,Audio Bullys,Way Too Long,-,90,1,,,,
91,-,Yanni,Prelude,-,91,1,,,,
92,-,Audio Bullys,100 Million,-,92,1,,,,
93,-,The Pasadena Roof Orchestra,Home in Pasadena,-,93,1,,,,
94,down,Rammstein,DEUTSCHLAND,31,18,3,,,,
95,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,35,3,,,,
96,down,MARUV & Boosin,Drunk Groove,36,33,3,,,,
97,-,Lana Del Rey,High By the Beach,-,16,1,,,,
98,-,Tina Karol,Life Goes On,-,98,1,,,,
99,-,ZAZ,私の欲しいもの,-,24,2,,,,
100,-,Okean Elzy,Не твоя війна,-,5,1,,,,
