Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,4,,,,
2,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,3,,,,
3,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,1,,,,
4,up,The Weeknd,Take My Breath,11,4,4,,,,
5,-,Vladimir Dantes,Грустные танцы,-,5,1,,,,
6,up,DOROFEEVA,Невеста (feat. Скриптонит),37,6,2,,,,
7,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,7,1,,,,
8,up,Zivert,Life,17,2,87,,,,
9,up,Adele,Skyfall,14,7,58,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,61,,,,
11,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,11,1,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,90,4,56,,,,
13,-,Patrick Page & Hadestown Original Broadway Company,Why We Build the Wall,-,13,1,,,,
14,up,Pornofilmy,Я так соскучился,50,14,4,,,,
15,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,15,1,,,,
16,-,The Weeknd,Blinding Lights,-,1,48,94,2019-12-01,1,2020-03-01
17,-,ATEEZ,Star 1117,-,17,1,,,,
18,down,Akmal',Из-за тебя,15,15,3,,,,
19,-,Prvrln,Не с тобой,-,10,3,,,,
20,-,Xcho,Вороны,-,20,1,,,,
21,-,Izzamuzzic & Asenssia,Calm Me Down,-,21,1,,,,
22,-,Ani Lorak,Он,-,22,1,,,,
23,-,"Aaron Wheeler, Benjamin Wheeler & Nigel Thompson",I'm a Vip,-,23,1,,,,
24,-,Two Feet,I Feel Like I'm Drowning,-,24,1,,,,
25,-,Doja Cat,Need To Know,-,7,3,,,,
26,-,SVDNESSMANE,Paralyze,-,26,1,,,,
27,-,Karna,Бойко,-,27,1,,,,
28,-,MC ORSEN,Incoming,-,28,1,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,4,,,,
30,-,Barbariki,С днём рождения,-,30,1,,,,
31,-,Irina Krug & Viktor Korolev,Букет из белых роз,-,31,1,,,,
32,up,Zivert,Три Дня Любви,49,13,3,,,,
33,-,MALFA,All Over Again,-,8,1,,,,
34,-,Summer Kennedy,Thing of Beauty,-,34,1,,,,
35,-,Subbota,Smoke bomb (DJ Valeriy Smile & DJ Sasha Senser Remix),-,35,1,,,,
36,-,Шайни,Goat,-,36,1,,,,
37,-,Edith Whiskers,I'll Be There for You,-,37,1,,,,
38,-,Big Baby Tape & kizaru,Bandana,-,30,1,,,,
39,-,Midnight Blue,MKR (Slowed and Reverb),-,39,1,,,,
40,-,LM,Не выбирай меня,-,40,1,,,,
41,-,Crystal Castles,Intimate,-,41,1,,,,
42,-,ST,Девочка моя не плачь,-,42,1,,,,
43,-,G-Eazy & Halsey,Him & I,-,43,2,,,,
44,-,Daniel Licht,Epilogue Karnaca High Chaos,-,44,1,,,,
45,-,ХАННА & Миша Марвин,Убью тебя,-,9,2,,,,
46,-,Iryna Bilyk,Я умею любить,-,18,2,,,,
47,-,Wokstar,La Calin Call Me (Remix),-,47,1,,,,
48,-,Hollywood Undead & Imanbek,Runaway,-,36,1,,,,
49,-,Gabriel Ozelame,What Falling in Love Feels Like (Cover),-,49,1,,,,
50,-,Liya Sarkisyan,Red Haired Girl,-,50,1,,,,
51,-,Lena Katina,Из темноты,-,51,1,,,,
52,-,Yulia Beretta,Дикая,-,52,1,,,,
53,-,Bravo,Любовь не горит,-,53,1,,,,
54,-,Markul,Отрицание,-,54,1,,,,
55,-,Art Tatum,How High the Moon,-,55,1,,,,
56,-,Pháo & Ty.,2 Phút Hơn (KAIZ Remix),-,56,1,,,,
57,-,Lil Swervo Jr.,Savior (feat. Beowulf),-,57,1,,,,
58,-,Jessie Reid,Give Me Love,-,58,1,,,,
59,-,Dima PROKOPOV,Самая моя,-,56,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,60,1,,,,
61,-,Romeo,Breathe,-,61,1,,,,
62,-,Barry White,Staying Power,-,62,1,,,,
63,-,Bon Jovi,Wanted Dead or Alive,-,63,1,,,,
64,-,Lana Del Rey,Nectar of the Gods,-,64,1,,,,
65,-,Григорий Лепс,Луи Витон,-,65,1,,,,
66,-,deadmau5,Imaginary Friends,-,66,1,,,,
67,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,67,1,,,,
68,-,Wellersberger Kasernenchor,Wenn die Soldaten,-,68,1,,,,
69,-,Shanguy & Mark Neve,KALIMA MINOU,-,69,1,,,,
70,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,70,1,,,,
71,-,The Idan Raichel Project,"עת לחיות, עת למות",-,71,1,,,,
72,down,Hozier,Take Me to Church,16,8,37,,,,
73,-,Son Lux,A Different Kind of Love,-,73,1,,,,
74,-,Kid Francescoli,Eu Quero (feat. Samantha),-,74,1,,,,
75,-,Artem Loik,Мунк,-,75,1,,,,
76,-,Jada Facer,Cold Showers,-,76,1,,,,
77,-,T-Fest,Чисто для опыта,-,77,1,,,,
78,-,David O'Dowda,Think of Me,-,78,1,,,,
79,-,Cavid Askerov,"My Vibes, Your Feelings",-,79,1,,,,
80,-,Panos Haritidis,Val' to Terma,-,80,1,,,,
81,-,Gillionaire,Orion Nights (feat. Maria Zhitnikova),-,81,1,,,,
82,down,KAZKA,CRY,19,4,58,,,,
83,-,$uicideboy$,Antarctica,-,83,1,,,,
84,-,Guggenz,This Love I've Met,-,84,1,,,,
85,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 7 in E Major, WAB 107: 3. Scherzo (Sehr schnell)",-,85,1,,,,
86,-,Vintazh & Lena Katina,Девочки-лунатики (Live),-,86,1,,,,
87,-,Coda,Narcos Edition (feat. Mala fama),-,87,1,,,,
88,-,Yoari,Reason,-,88,1,,,,
89,-,Eminem,Rap God,-,89,1,,,,
90,-,Zakhar Valaha,Epic Heart,-,90,1,,,,
91,-,Max Richter,A Lovers Complaint,-,91,1,,,,
92,-,AREZRA,Electric Love,-,92,1,,,,
93,-,Okean Elzy,На небі,-,6,56,,,,
94,-,Daniel Di Angelo,Drive You Insane,-,94,1,,,,
95,-,Max Richter,Sorrow Atoms,-,95,1,,,,
96,-,Alex Ryabukha & Lunchenko Family,"Боже, Ты Семью Храни",-,96,1,,,,
97,-,This Is Halloween,Monster,-,97,1,,,,
98,-,Piano Peace,Morning Piano,-,98,1,,,,
99,-,Eagles,Try and Love Again,-,99,1,,,,
100,-,Headhunterz,United Kids of the World (feat. Krewella) [Flosstradamus Remix],-,100,1,,,,
