Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,12,1,27,,,,
2,up,ТІК,Кацапи,6,2,2,,,,
3,down,Максим Бородін,Якби не ти,2,1,8,,,,
4,-,Jung Kook & Latto,Seven,-,3,1,,,,
5,-,Vladimir Dantes,Чуєш,-,5,4,,,,
6,-,Jung Kook & Latto,Seven,-,6,1,,,,
7,-,LOBODA,SPOGADY,-,7,1,,,,
8,-,ENHYPEN,One and Only,-,8,1,,,,
9,-,MamaRika,Сину,-,9,18,,,,
10,up,Miley Cyrus,Island,29,1,13,,,,
11,-,Volodymyr Dantes,Оля,-,11,1,,,,
12,down,Gezweirdo,ГАДДЕМІТ,8,3,5,,,,
13,-,Mykola Vynar,Тримай мене,-,13,1,,,,
14,-,P!nk,TRUSTFALL,-,10,1,,,,
15,down,Jain,Makeba,1,1,9,,,,
16,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,79,,,,
17,down,MAX BARSKIH,Буде весна,11,1,70,,,,
18,-,Adam,Повільно,-,2,14,,,,
19,down,KOLA,Цінувати життя,17,2,3,,,,
20,-,NEFFEX,Free Me,-,20,1,,,,
21,down,Mary's Land,Te Digo,10,10,2,,,,
22,-,Kristina Si,Chem Haskanum (feat. Maléna),-,9,5,,,,
23,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,23,3,,,,
24,down,Dj Belite,All Eyes on Me,7,2,13,,,,
25,-,Something Good,Rhythm (Of the Night) [feat. Yotto] [Extended Mix],-,25,1,,,,
26,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,26,1,,,,
27,-,Diego Rva,Smoth Operator,-,27,1,,,,
28,down,VESTA,I Am a Fire,18,4,2,,,,
29,-,HAEVN,Back In the Water,-,29,1,,,,
30,-,PJ Harvey,"A Child's Question, August",-,30,1,,,,
31,down,Артем Пивоваров,Маніфест,24,1,28,,,,
32,-,MACAN,Самый пьяный округ в мире,-,32,1,,,,
33,down,Kozak System,Українське сонце,19,19,2,,,,
34,-,PJ Harvey,I Inside the Old Year Dying,-,34,1,,,,
35,-,Lely45,На люстрі,-,35,1,,,,
36,-,KOLA,Тебе - собі,-,6,10,,,,
37,-,Bo Burnham,Microwave Popcorn,-,37,1,,,,
38,-,Циферблат,Земля,-,38,1,,,,
39,-,Iniko,Jericho,-,13,4,,,,
40,-,Nijat010,Afri Nadi,-,40,1,,,,
41,-,PJ Harvey,Seem an I,-,41,1,,,,
42,-,Jazzy,Giving Me,-,5,1,,,,
43,-,Олександр Кварта,"Незламні, нескорені",-,43,1,,,,
44,-,Tiësto,Lay Low,-,4,7,,,,
45,-,ANNA,Ми - Україна,-,45,1,,,,
46,-,PJ Harvey,Lwonesome Tonight,-,46,1,,,,
47,-,Manu Chao,Me Gustas Tu,-,47,1,,,,
48,-,Rexlambo,Come Back,-,48,1,,,,
49,-,Ямыч Восточный Округ,Немного перебрал (feat. Витя АК),-,49,1,,,,
50,-,SNEAKRS Mixtape,Sneakrs 94,-,50,1,,,,
51,-,ODD EYE CIRCLE,Air Force One,-,51,1,,,,
52,-,TWOPILOTS,Riptide,-,52,1,,,,
53,up,TOOL,Jambi,94,53,2,,,,
54,-,SAMURAI,Chippin' In (feat. Refused),-,54,1,,,,
55,-,Vwillz,Back and Forth,-,55,1,,,,
56,-,SAMURAI,Never Fade Away,-,56,1,,,,
57,-,MONA & Basta,Ты так мне необходим,-,57,1,,,,
58,-,Gomey & Xuitcasecity,Swipe Left,-,58,1,,,,
59,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,28,,,,
60,-,Василь Жадан,Браття,-,60,1,,,,
61,-,TVETH,Daytona,-,61,1,,,,
62,-,Toni Storaro,"Dve, Tri, Chetiri",-,62,1,,,,
63,-,Michael Kobrin,Walls,-,63,1,,,,
64,-,Machel Montano & Super Blue,Soca Kingdom,-,64,1,,,,
65,-,Spacyboi,Feelings,-,65,1,,,,
66,-,"ORGAN, FAVIA & Calions",Domino,-,66,1,,,,
67,-,MAKO,Тримав,-,67,1,,,,
68,-,Orexov Mk,Вибач..,-,68,1,,,,
69,-,Ludmila Sokolova,Младшая сестра,-,69,1,,,,
70,-,Marec & XD,Can't Be Broken,-,70,1,,,,
71,-,the peggies,君のせい,-,71,1,,,,
72,-,Lorde,Tennis Court (Flume Remix),-,72,1,,,,
73,-,NUEKI & TOLCHONOV,HIT!,-,73,1,,,,
74,-,MONSTR & PVNCH,Повільно,-,74,1,,,,
75,-,Misha Biork,Up At Night,-,75,1,,,,
76,-,Radio Aktiv,Vrtimo se,-,76,1,,,,
77,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Baby Shark,-,77,1,,,,
78,-,Hark Madley,Building a Rocket,-,78,1,,,,
79,-,Bloodbound,Behind the Moon,-,79,1,,,,
80,-,Gibran Alcocer,Idea 22 (Sped Up),-,80,1,,,,
81,-,Bastian van Shield,With Dust (Original Radio Mix),-,81,1,,,,
82,-,kensun,High Noon,-,82,1,,,,
83,-,Erik Buschmann,Worthless,-,83,1,,,,
84,-,John Murphy,Mo Ergaste Forn,-,84,1,,,,
85,down,Skofka,Чути гімн,13,1,51,,,,
86,-,Stellardrone,Breathe in the Light,-,86,1,,,,
87,-,Liza Budytska,Ми незламні,-,87,1,,,,
88,-,KOLA,Маленька дівчинка,-,88,1,,,,
89,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,89,1,,,,
90,down,Мюслі UA,"Вова, їбашь їх блять",15,1,64,,,,
91,-,Djeff-Z,Summer Nights... (Deep remix),-,91,1,,,,
92,-,DJDS,"No Pain (feat. Khalid, Charlie Wilson & Charlotte Day Wilson)",-,92,1,,,,
93,-,和田たけあき(くらげP),チュルリラ・チュルリラ・ダッダッダ!,-,93,1,,,,
94,-,NaYada,Незламні,-,94,1,,,,
95,-,Koritni,Take it off,-,95,1,,,,
96,down,KALUSH,Додому (feat. Skofka),14,2,77,,,,
97,-,Iryna Fedyshyn,Ти тільки мій,-,97,1,,,,
98,down,Zivert,Life,20,2,158,,,,
99,-,Cj Borika,Hymn for the Weekend,-,99,1,,,,
100,-,Takeaki Wada (Kurage-P),Watashino Aharu,-,100,1,,,,
