Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Koden,Get Lucky,51,1,2,,,,
2,up,Mona Songz,"Салют, Вера",3,1,5,,,,
3,down,Tiësto,The Business,1,1,11,52,2021-01-03,18,2021-04-04
4,up,Zivert,Life,4,2,56,,,,
5,up,KAZKA,CRY,6,4,32,,,,
6,up,Lana Del Rey,Young and Beautiful,15,6,21,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,7,4,35,,,,
8,up,Adele,Skyfall,58,7,32,,,,
9,up,Tones and I,Dance Monkey,9,1,51,6,2019-10-06,1,2019-11-10
10,down,Okean Elzy,На небі,8,6,33,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,4,21,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,33,,,,
13,up,MONATIK,Кружит,27,5,14,,,,
14,down,Billie Eilish,bad guy,11,2,40,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,12,8,24,,,,
16,down,Adele,Hello,14,14,23,,,,
17,down,Ваня Дмитриенко,Венера-Юпитер,2,2,3,,,,
18,up,MONATIK,"То, от чего без ума",57,16,19,,,,
19,down,Ed Sheeran,Shape of You,17,17,13,94,2020-01-05,94,2020-01-05
20,up,LOBODA,SuperSTAR,24,19,12,,,,
21,down,LOBODA,случайная,19,19,15,,,,
22,-,NK,Почуття,-,1,1,,,,
23,down,Max Barskih,Туманы,22,22,10,,,,
24,up,Monaldin,Femme Like U (feat. Emma Peters),78,1,19,,,,
25,up,The Weeknd,Blinding Lights,53,1,40,94,2019-12-01,1,2020-03-01
26,down,Ramil',Сияй,25,1,29,,,,
27,up,Billie Eilish & Khalid,lovely,30,3,28,62,2020-02-02,62,2020-02-02
28,down,Rag'n'Bone Man,Human,20,10,23,,,,
29,down,Fousheé,Deep End,28,1,18,,,,
30,down,Lana Del Rey,Summertime Sadness,23,23,14,,,,
31,down,Imagine Dragons,Believer,21,16,14,,,,
32,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",18,16,16,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),32,24,10,,,,
34,down,Allj & Feduk,Розовое вино,29,22,11,,,,
35,up,Dan Bălan,Hold on Love,56,30,11,,,,
36,-,TryHardNinja,Man and Machine (feat. Lollia),-,36,1,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),26,1,31,97,2020-01-12,7,2020-05-10
38,down,Basta & Zivert,неболей,31,1,26,,,,
39,down,MONATIK,Vitamin D,34,14,15,,,,
40,down,Sia,Chandelier,33,27,10,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,35,4,19,1,2019-10-06,1,2019-10-06
42,up,Imagine Dragons,Natural,44,5,21,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,39,29,8,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,36,5,,,,
45,up,ZAZ,私の欲しいもの,97,24,7,,,,
46,up,Metallica,Nothing Else Matters,54,8,12,,,,
47,down,Lady Gaga & Bradley Cooper,Shallow,40,26,15,25,2019-10-06,25,2019-10-06
48,up,Okean Elzy,Обійми,55,6,20,,,,
49,down,Rihanna,Diamonds,42,39,11,,,,
50,down,Max Barskih,БЕРЕГА,49,29,10,,,,
51,down,Adele,Rolling In the Deep,43,35,8,,,,
52,down,イマジン・ドラゴンズ,Radioactive,47,47,7,,,,
53,down,Okean Elzy,Не твоя війна,48,5,6,,,,
54,up,Sting,Shape of My Heart,59,18,8,,,,
55,down,Lana Del Rey,High By the Beach,45,16,4,,,,
56,down,Masked Wolf,Astronaut In The Ocean,38,1,2,60,2021-02-07,6,2021-04-04
57,up,Zivert,Credo,91,1,20,,,,
58,-,Max Barskih,Неземная,-,36,2,,,,
59,-,Kairat Nurtas,Seni Suiem,-,12,1,,,,
60,up,John Newman,Love Me Again (Gemini Remix),61,60,3,,,,
61,down,Lyapis Trubetskoy,Воины света,60,60,3,,,,
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,25,8,,,,
63,down,Mariah Carey,All I Want For Christmas Is You,41,1,17,79,2019-11-17,1,2020-12-13
64,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),62,62,3,,,,
65,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,35,6,,,,
66,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),67,66,3,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),63,58,5,,,,
68,up,Tina Karol,I Won't Stop,100,68,2,,,,
69,-,Matthew K. Heafy,My Mother Told Me (Acoustic),-,69,1,,,,
70,up,LOBODA,moLOko,73,2,7,,,,
71,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
72,-,Zivert,Многоточия,-,2,4,,,,
73,-,Siberian Meat Grinder,Style (feat. Vasya.V.(Kirpichi)),-,73,1,,,,
74,down,Jah Khalib,Искал-нашёл,50,12,2,,,,
75,-,Dotan,Numb,-,40,3,,,,
76,-,ElyOtto,SugarCrash!,-,69,1,,,,
77,-,G-Eazy & Halsey,Him & I,-,43,1,,,,
78,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,70,2,,,,
79,-,Kvatro,Опять метель,-,79,1,,,,
80,-,Night Lovers Club,Шум Вселенной,-,80,1,,,,
81,down,twocolors,Lovefool,79,1,22,,,,
82,-,Ladytron,Playgirl,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),46,13,15,,,,
84,down,Okean Elzy,Стріляй,68,45,10,,,,
85,-,Leningrad,Экспонат,-,78,2,,,,
86,-,Rammstein,DEUTSCHLAND,-,18,7,,,,
87,-,MALFA,So Long,-,86,1,,,,
88,-,DEA,Wild Moon (English Version),-,88,1,,,,
89,-,Jah Khalib,Лейла (feat. Маквин),-,39,9,,,,
90,down,Jah Khalib,Моя любовь,16,16,2,,,,
91,-,MARUV,Siren Song,-,22,13,,,,
92,-,Okean Elzy,Обійми (Remix),-,92,1,,,,
93,-,MONATIK,СИЛЬНО,-,4,18,,,,
94,-,MARUV & Boosin,Drunk Groove,-,33,8,,,,
95,-,DOROFEEVA,gorit,-,1,10,,,,
96,-,JONY,Комета,-,7,12,,,,
97,-,Irina Allegrova,С днем рождения!,-,8,16,,,,
98,-,MONATIK,Кружит,-,98,1,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,23,2,,,,
100,down,Artem Pivovarov,Дежавю (UA VERSION),5,4,15,,,,
