Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,9,1,18,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,10,1,7,94,2019-12-01,1,2020-03-01
3,down,Artik & Asti,Девочка танцуй,2,1,5,,,,
4,-,Lauv,Who (feat. BTS),-,4,1,57,2020-03-08,57,2020-03-08
5,up,MONATIK,СИЛЬНО,6,4,2,,,,
6,up,Lady Gaga,Stupid Love,7,6,2,28,2020-03-01,8,2020-03-08
7,-,Zivert,ЯТЛ,-,4,3,,,,
8,up,Artik & Asti,Все мимо,18,4,5,,,,
9,up,JONY & Andro,Мадам,30,7,2,,,,
10,-,LOBODA,Новый Рим,-,1,6,,,,
11,-,Swanky Tunes & Harddope,Fire,-,1,1,,,,
12,up,Billie Eilish,No Time To Die,28,3,4,78,2020-02-16,7,2020-02-23
13,down,Max Barskih,Небо льёт дождём,11,11,2,,,,
14,up,Zivert,Life,100,2,18,,,,
15,-,LOBODA,Твои глаза,-,3,14,,,,
16,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,15,,,,
17,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,14,,,,
18,-,Rag'n'Bone Man,Human,-,10,8,,,,
19,down,Billie Eilish,everything i wanted,8,8,10,53,2019-11-17,3,2019-11-24
20,-,Max Barskih,Двоє,-,20,1,,,,
21,-,Klaas,Mr. Saxobeat (Extended Mix),-,21,1,,,,
22,-,LOBODA,INSTADRAMA,-,22,1,,,,
23,-,MONATIK,Каждый раз,-,23,3,,,,
24,-,Billie Eilish & Khalid,lovely,-,3,9,62,2020-02-02,62,2020-02-02
25,-,Тима Белорусских,Одуванчик,-,25,1,,,,
26,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,26,1,,,,
27,down,Misha Marvin,Не надо быть сильной,12,12,2,,,,
28,up,Zivert,Credo,36,1,15,,,,
29,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,29,1,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,1,15,97,2020-01-12,7,2020-05-10
31,-,Nwish,Обійми,-,31,1,,,,
32,-,Suzanne Vega,Tom's Diner,-,32,1,,,,
33,-,Bely Orel,Я ждал тебя,-,33,1,,,,
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,3,,,,
35,-,Bely Orel,Сколько,-,35,1,,,,
36,-,JANAGA,Свобода,-,36,1,,,,
37,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,5,,,,
38,down,Oleg Kenzov,По кайфу,25,2,3,,,,
39,-,Bely Orel,Заковали,-,39,1,,,,
40,-,Kolya Rotoff & Ансамбль Уральской Грусти им. П. П. Бажова,На танцполе,-,40,1,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,7,87,2019-10-20,28,2019-12-08
42,-,Allj,Платина,-,42,1,,,,
43,-,Bely Orel,Сан-Тропэ,-,43,1,,,,
44,down,Egor Kreed & HammAli & Navai,Мне всё Монро,16,16,2,,,,
45,-,Rauf & Faik,колыбельная,-,29,2,,,,
46,-,Damaui,Lighthouse,-,46,1,,,,
47,-,Ava Max,Salt,-,7,4,91,2020-03-01,65,2020-04-19
48,-,Dan Balan & Katerina Begu,Dragostea Din Tei,-,48,1,,,,
49,-,ROUSWOOD,Люблю Пиццу,-,49,1,,,,
50,-,Bely Orel,Кто мог знать,-,50,1,,,,
51,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,51,1,,,,
52,-,ШАРЛОТ & MORGENSHTERN,Малышка,-,52,1,,,,
53,-,Blvckross,Глоток,-,53,1,,,,
54,-,ジ・イレプレッシブルズ,In This Shirt,-,17,1,,,,
55,-,Nu,Who Loves the Sun (feat. Joke),-,55,1,,,,
56,-,Artik & Asti,Последний поцелуй,-,56,1,,,,
57,-,Bely Orel,Налево-налево,-,57,1,,,,
58,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,58,1,,,,
59,-,Jonas Blue & Paloma Faith,Mistakes,-,59,1,,,,
60,-,Thirty Seconds to Mars,Dawn Will Rise,-,60,1,,,,
61,-,Accept,Time Machine,-,61,1,,,,
62,-,Constantine & SOYANA,Мафия,-,62,1,,,,
63,-,Max Korzh,Малолетка,-,63,1,,,,
64,-,Nu,Who Loves the Sun feat. Jo.Ke (Let It Be Naked Remix),-,64,1,,,,
65,-,BOND,Victory,-,65,1,,,,
66,-,Allj,Darknet,-,66,1,,,,
67,-,Фоновый Шум,Квартирные скандалы,-,67,1,,,,
68,-,Bely Orel,Когда ты вернёшься,-,68,1,,,,
69,-,KAZKA,CRY,-,4,13,,,,
70,-,RASA,Пьяная гитара,-,70,1,,,,
71,-,Danheim & Gealdýr,Ymir,-,71,1,,,,
72,-,Bely Orel,Не убивай любовь,-,72,1,,,,
73,-,Surganova & Orkestr,Питер,-,73,1,,,,
74,-,TheFatRat,Epic,-,74,1,,,,
75,-,Aleksey Vorobev,Дай мне своё тело,-,75,1,,,,
76,-,Антон Лаврентьев,Анаконда,-,76,1,,,,
77,-,Bely Orel,Удивительный день,-,77,1,,,,
78,-,Лінія Маннергейма,Конфіскат,-,78,1,,,,
79,-,EDGAR & EMMA,FOBIA,-,79,1,,,,
80,-,Hurricane,Hasta la Vista,-,80,1,,,,
81,-,Bely Orel,Не лги себе,-,81,1,,,,
82,-,The Suncatchers,On My Own,-,82,1,,,,
83,-,malo spal,About Me,-,83,1,,,,
84,-,Allj,Дырки в голове,-,84,1,,,,
85,-,Лінія Маннергейма,Хороший Бізнес,-,85,1,,,,
86,-,Bely Orel,Ты же этого хотела,-,86,1,,,,
87,-,Лінія Маннергейма,Озеро (feat. Фагот),-,87,1,,,,
88,-,Trippie Redd,Love Sick,-,88,1,,,,
89,-,NRD1,All Good Things (Come to an End),-,34,1,,,,
90,-,Allj,Самурай,-,90,1,,,,
91,-,Bely Orel,Любовь такая,-,91,1,,,,
92,-,Лінія Маннергейма,Отче,-,92,1,,,,
93,-,Sobol,Тонем,-,93,1,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,11,,,,
95,-,Allj,Шейх,-,95,1,,,,
96,-,Chris Benstead,White Widow Super Cheese,-,96,1,,,,
97,-,Лінія Маннергейма,Чорний,-,97,1,,,,
98,-,Bely Orel,Забава,-,98,1,,,,
99,-,Toro y Moi,1-27-17_Intro_Function_Wifi_V3,-,99,1,,,,
100,-,Allj,Toilet (feat. Tommy Cash & Коста Лакоста),-,100,1,,,,
