Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka & KALUSH,Батьківщина,1,1,3,,,,
2,-,Артем Пивоваров,Маніфест,-,1,1,,,,
3,down,DOROFEEVA,Щоб не було,2,1,4,,,,
4,down,Skofka,Чути гімн,3,1,23,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,42,79,2019-11-17,1,2020-12-13
6,up,MAX BARSKIH,Буде весна,15,1,42,,,,
7,up,KALUSH,Додому (feat. Skofka),16,2,49,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,51,,,,
9,down,KOZAK SIROMAHA,Гуляли,4,4,2,,,,
10,up,Lady Gaga,Bloody Mary,28,2,5,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,48,,,,
12,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,16,56,2019-12-22,19,2020-12-27
13,up,Мюслі UA,"Вова, їбашь їх блять",61,1,38,,,,
14,-,SadSvit,Касета,-,14,6,,,,
15,-,Dj Belite,All Eyes on Me,-,2,1,,,,
16,-,Zivert,Life,-,2,133,,,,
17,down,JKLN,Welcome to Ukraine,7,1,30,,,,
18,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,28,,,,
19,-,ABBA,Happy New Year,-,6,8,,,,
20,up,Chico & Qatoshi,Допоможе ЗСУ,32,1,32,,,,
21,down,Artem Pivovarov & NK,Там у тополі,12,3,8,,,,
22,up,YAKTAK,Чекає вдома (feat. DOVI),45,8,2,,,,
23,down,Андрій Хливнюк & Kiyany,Ой у лузі,22,5,30,,,,
24,-,ATEEZ,HALAZIA,-,24,1,,,,
25,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,93,,,,
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,3,107,,,,
27,down,CHEEV,Гарно так,25,1,27,,,,
28,-,SHUMEI,Біля тополі,-,4,33,,,,
29,-,Asket,Кров,-,5,11,,,,
30,-,Grandma's Smuzi,Sonne,-,23,1,,,,
31,-,ANGY KREYDA,Враже,-,15,14,,,,
32,-,Stray Kids,Silent Cry,-,16,2,,,,
33,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,33,1,,,,
34,-,СКАЙ,Берег ріки,-,34,1,,,,
35,-,Bad Omens,The Grey,-,35,1,,,,
36,-,Wellboy,Додому,-,23,1,,,,
37,-,Lovestation,Teardrops (Serious Danger Remix),-,37,1,,,,
38,-,Special Request,Vellichor (DJ-Kicks),-,38,1,,,,
39,down,TVORCHI,Heart of Steel,6,6,3,,,,
40,-,Brendan Benson,Right Down the Line,-,40,1,,,,
41,-,Virgil Abloh & Special Request,Delicate Limbs (Special Request Remix) [Extended Mix] [feat. serpentwithfeet],-,41,1,,,,
42,-,Brendan Benson,People Grow Apart,-,42,1,,,,
43,-,Анна Тринчер,Зай,-,27,3,,,,
44,-,Skofka,Не забудем і не пробачим,-,11,16,,,,
45,-,Armich & Skryptonite,Slow Mo,-,45,1,,,,
46,-,Citizen Way,Elevated,-,46,1,,,,
47,-,TRUEten & Гио ПиКа,Куш или дрова,-,47,1,,,,
48,-,Zozulya,Чорне і біле,-,5,24,,,,
49,-,Brendan Benson,I Missed the Plane,-,49,1,,,,
50,-,BLACKPINK,Typa Girl,-,50,1,,,,
51,-,Эмоциональная зона,Желание,-,51,1,,,,
52,-,Bailey Ibbs,Jungle Splash,-,52,1,,,,
53,-,Vancouver Sleep Clinic & Pop Goes Ambient,Somebody Else,-,53,1,,,,
54,-,Brendan Benson,Ain't No Good,-,54,1,,,,
55,-,Melisa & Tommo,I'm Alone,-,3,12,,,,
56,-,Sam la vie & Jake Emlyn,Look Inside,-,56,1,,,,
57,-,Yurcash,В Чорне море кров Дніпром тече (feat. Карпатська Січ),-,57,1,,,,
58,-,Vsivdoma,Чуєш?,-,58,1,,,,
59,-,Serious Danger,Battle Plate,-,59,1,,,,
60,-,Dove Cameron,Boyfriend,-,5,12,,,,
61,-,Nina Simone,Ne Me Quitte Pas,-,54,2,,,,
62,-,Paradisio,Bailando (Extended Radio Version),-,62,1,,,,
63,down,Harry Styles,As It Was,43,5,23,,,,
64,-,Ben Elson,The Pink Horse,-,64,1,,,,
65,-,Vsivdoma,По колу,-,65,1,,,,
66,down,Sia,Snowman,19,4,6,57,2020-12-20,11,2020-12-27
67,-,Океан (Тихий),Сияние (feat. AMO),-,67,1,,,,
68,-,Wham!,Last Christmas (Single Version),-,4,13,70,2019-12-01,2,2020-12-27
69,-,LucasGitanoFamily,Sirtaki (Zorba the Geek),-,69,1,,,,
70,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,70,1,,,,
71,-,Vsivdoma,Дощ,-,71,1,,,,
72,-,Julie London,The End of the World,-,72,1,,,,
73,-,Madonna & Sickick,Frozen,-,23,3,,,,
74,-,J2LASTEU,Kush,-,74,1,,,,
75,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,9,5,,,,
76,-,Supertramp,Child Of Vision,-,76,1,,,,
77,-,Michael Brook,Ultramarine,-,77,1,,,,
78,-,Relaxing Piano,伴随着你/天空之城 (Piano),-,78,1,,,,
79,-,Колін,Ти Пахнеш Мандаринками,-,79,1,,,,
80,-,Victoria Niro,Замало,-,80,1,,,,
81,-,Clarke and the Himselfs,Toxic World,-,81,1,,,,
82,-,Blaise Kinkala,Bomba Ngai,-,82,1,,,,
83,-,Lena Katina & Noemi Smorra,Golden Leaves,-,83,1,,,,
84,-,ROSALÍA,BULERÍAS,-,84,1,,,,
85,-,Example,Changed the Way You Kiss Me (Radio Edit),-,85,2,,,,
86,-,Horus,Прыжок веры (GreenJones Remix),-,86,1,,,,
87,-,Dick Haymes,If I Loved You,-,87,1,,,,
88,-,The Anchor,(Re) Avow,-,88,1,,,,
89,-,米津玄師,恥ずかしくってしょうがねえ,-,89,1,,,,
90,-,Red Leather,Sins,-,90,1,,,,
91,-,KRBK & Неизвестность,Вечерний блюз,-,91,1,,,,
92,-,Unstoppable beats,Nobelium,-,92,1,,,,
93,-,Emmure,Mdma,-,93,1,,,,
94,up,LOBODA,Твои глаза,99,3,106,,,,
95,-,INSTASAMKA,TOXIC,-,95,1,,,,
96,down,KALUSH,Stefania (Kalush Orchestra),67,1,34,,,,
97,-,KAZKA,CRY,-,4,102,,,,
98,-,Strawberry Bazaar,Warm Blind Red,-,98,1,,,,
99,-,"The Order Of White Lotus, Acca Flame, Alexandra Msotra, Chexx, Flex Gvng, Kxngslyza & Pepper Black",Cult,-,99,1,,,,
100,-,The Anchor,Avow,-,100,1,,,,
