Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
2,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),3,2,4,,,,
3,down,LOBODA,moLOko,2,2,2,,,,
4,up,Bobby Helms,Jingle Bell Rock (Single Version),44,3,4,56,2019-12-22,19,2020-12-27
5,up,Bobby Helms,Jingle Bell Rock,9,2,10,,,,
6,up,Zivert,Life,7,2,51,,,,
7,up,Frank Sinatra,Jingle Bells,30,7,7,,,,
8,down,Fousheé,Deep End,5,1,13,,,,
9,up,Basta & Zivert,неболей,20,1,21,,,,
10,down,KAZKA,CRY,8,4,27,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,4,28,,,,
12,down,Okean Elzy,На небі,10,6,28,,,,
13,down,Monaldin,Femme Like U (feat. Emma Peters),6,1,14,,,,
14,up,Tones and I,Dance Monkey,38,1,46,6,2019-10-06,1,2019-11-10
15,down,Adele,Skyfall,11,7,27,,,,
16,up,Billie Eilish,bad guy,40,2,35,5,2019-10-06,5,2019-10-06
17,down,Adele,Hello,15,14,18,,,,
18,down,Ramil',Сияй,14,1,24,,,,
19,down,MONATIK,"То, от чего без ума",16,16,15,,,,
20,down,Lana Del Rey,Young and Beautiful,17,6,16,,,,
21,down,DOROFEEVA,gorit,13,1,6,,,,
22,down,MONATIK,Vitamin D,18,14,10,,,,
23,up,Ed Sheeran,Shape of You,96,17,8,94,2020-01-05,94,2020-01-05
24,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",19,16,11,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,24,5,,,,
26,-,LOBODA,SuperSTAR,-,19,7,,,,
27,down,Allj & Feduk,Розовое вино,22,22,6,,,,
28,up,MARUV,Siren Song,45,22,9,,,,
29,up,Sia,Chandelier,33,27,5,,,,
30,down,Billie Eilish & Khalid,lovely,21,3,23,62,2020-02-02,62,2020-02-02
31,-,Ofenbach,Be Mine,-,20,8,,,,
32,down,Khrystyna Soloviy,Тримай,25,25,9,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),23,1,26,97,2020-01-12,7,2020-05-10
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,28,8,,,,
35,down,Lana Del Rey,Summertime Sadness,27,23,9,,,,
36,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,1,,,,
37,-,Billie Eilish,Therefore I Am,-,1,5,97,2020-11-15,4,2020-11-22
38,down,Imagine Dragons,Believer,32,16,9,,,,
39,down,Metallica,Nothing Else Matters,37,8,7,,,,
40,down,MONATIK,Кружит,34,5,9,,,,
41,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",51,25,3,,,,
42,down,Dan Bălan,Hold on Love,35,30,6,,,,
43,up,LOBODA,случайная,54,19,10,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,35,,,,
45,down,Jah Khalib,Лейла (feat. Маквин),41,39,5,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,46,29,3,,,,
47,-,NIKITA LOMAKIN,Lava,-,47,1,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,16,,,,
49,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",29,5,15,,,,
50,down,Wham!,Last Christmas (Single Version),42,4,7,70,2019-12-01,2,2020-12-27
51,up,イマジン・ドラゴンズ,Radioactive,77,47,2,,,,
52,up,The Weeknd,Blinding Lights,79,1,36,94,2019-12-01,1,2020-03-01
53,-,KYIVSTONER,Спокойной ночи,-,53,1,,,,
54,up,MARUV & Boosin,Drunk Groove,78,33,6,,,,
55,-,Oleg Miami & Айза,Нас не найти,-,55,1,,,,
56,-,Irina Allegrova,С днем рождения!,-,8,15,,,,
57,up,Okean Elzy,Стріляй,97,45,5,,,,
58,-,Max Barskih,БЕРЕГА,-,29,5,,,,
59,down,Lady Gaga & Bradley Cooper,Shallow,47,26,10,25,2019-10-06,25,2019-10-06
60,-,Anna Herrera de Pavon,Tu peux partir,-,60,1,,,,
61,up,KALUSH,Зорi,67,1,5,,,,
62,-,Jay Wølfe,Alpha,-,62,1,,,,
63,-,Bobby Helms,Jingle Bells Rock,-,30,1,,,,
64,-,Marilyn Monroe,Lazy,-,64,1,,,,
65,down,Rita Dakota,Спички,31,31,2,,,,
66,-,Playboi Carti,Rockstar Made,-,66,1,,,,
67,-,Bishop Briggs,Be Your Love,-,67,1,,,,
68,down,V & JIN,It's Definitely You,26,26,2,,,,
69,-,Niklas Ibach,The Blues (feat. Dan Reeder),-,69,1,,,,
70,-,kizaru,Xmas Song,-,70,1,,,,
71,-,Aveiro Djess,Le nyama,-,71,1,,,,
72,-,КУЧЕР & JANAGA,По щекам слёзы,-,52,2,,,,
73,down,Taylor Swift,willow,43,43,2,73,2020-12-13,2,2020-12-20
74,-,Danny prod,Love Me,-,74,1,,,,
75,-,Sunnyvale,Drown Pt.1,-,75,1,,,,
76,-,Ranetki,About You,-,76,1,,,,
77,-,Miyagi & Andy Panda,All the Time,-,62,1,,,,
78,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,80,17,6,81,2019-12-29,81,2019-12-29
79,-,Jason Derulo,Take You Dancing,-,15,5,71,2020-08-23,16,2021-01-17
80,-,Brian Reitzell,"Queen of the Bored (feat. Shirley Manson) [From ""American Gods"" Soundtrack]",-,80,1,,,,
81,-,Kipelov,Вавилон (feat. Симфонический оркестр) [Live в Москва],-,81,1,,,,
82,-,BAEKHYUN,Amusement Park,-,82,1,,,,
83,-,NK,Чудо Рождества,-,12,1,,,,
84,-,Stefflon Don & Future,What You Want,-,84,1,,,,
85,-,:Of The Wand & The Moon:,Absence,-,85,1,,,,
86,-,Rob Simonsen,"Rematch, Pt. 1",-,86,1,,,,
87,-,Hozier,Take Me to Church,-,8,18,,,,
88,-,Easy Life,Earth,-,88,1,,,,
89,-,"Adler Kotsba, Erik Akhim & Beliy",Follow me,-,89,1,,,,
90,-,Лена Василёк & Gruppa Bely Den,Мамин юбилей,-,90,1,,,,
91,-,Munn,I Lost Myself (Acoustic),-,91,1,,,,
92,-,アイズレー・ブラザーズ,Harvest for the World,-,92,1,,,,
93,-,Terrell Hines,Get Up,-,93,1,,,,
94,down,Okean Elzy,Обійми,53,6,15,,,,
95,up,The Weeknd,Starboy (feat. Daft Punk),100,58,2,,,,
96,-,Chuck Berry,Johnny B. Goode,-,96,1,,,,
97,-,Jojo Rose & Constantine,Go Away,-,97,1,,,,
98,down,Rihanna,Diamonds,52,39,6,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,98,12,14,,,,
100,down,Adele,Rolling In the Deep,91,35,3,,,,
