Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Credo,1,1,0,,,,
2,up,FILV & Edmofo,Clandestina,5,2,0,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,0,97,2020-01-12,7,2020-05-10
4,down,Zivert,Beverly Hills,2,2,0,,,,
5,up,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,9,2,0,5,2019-10-06,5,2019-10-06
7,-,BTS,Make It Right (feat. Lauv),-,7,0,16,2019-10-20,16,2019-10-20
8,up,Shawn Mendes & Camila Cabello,Señorita,8,4,0,1,2019-10-06,1,2019-10-06
9,down,Zivert,Life,3,2,0,,,,
10,-,Тима Белорусских,Альфа и Омега,-,7,0,,,,
11,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),13,3,0,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,11,4,0,,,,
13,up,DANTES,Теперь тебе 30,23,13,0,,,,
14,up,KAZKA,CRY,14,4,0,,,,
15,down,LOBODA,Твои глаза,12,3,0,,,,
16,down,Okean Elzy,На небі,15,6,0,,,,
17,-,Basta,"Страшно так жить (Из к/ф ""Текст"")",-,17,0,,,,
18,down,Griby,Тает лёд,17,12,0,,,,
19,up,Adele,Hello,21,14,0,,,,
20,up,KALEO,Way Down We Go,20,8,0,,,,
21,up,MONATIK,Vitamin D,29,14,0,,,,
22,up,MONATIK,"То, от чего без ума",28,16,0,,,,
23,down,Lana Del Rey,Young and Beautiful,22,6,0,,,,
24,-,Kanye West,Black Skinhead,-,24,0,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,33,19,0,35,2019-10-06,2,2019-10-13
26,-,MONATIK,СИЛЬНО,-,4,0,,,,
27,-,MONATIK,Каждый раз,-,23,0,,,,
28,-,ANIVAR,Любимый человек,-,14,0,,,,
29,-,Robbie Williams,Feel,-,29,0,,,,
30,-,Woodkid,Wasteland,-,30,0,,,,
31,up,Maroon 5,Memories,46,31,0,36,2019-10-06,2,2019-11-17
32,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,32,0,,,,
33,-,Of Monsters and Men,Human,-,33,0,,,,
34,-,Dan Bălan,Hold on Love,-,30,0,,,,
35,-,The xx,Intro,-,19,0,,,,
36,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,36,0,,,,
37,-,Principleasure,Arduin,-,37,0,,,,
38,-,Bloodhound Gang,The Bad Touch,-,38,0,,,,
39,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,39,0,,,,
40,-,Twoxi,Mari,-,40,0,,,,
41,-,Lil Baby & Drake,Yes Indeed,-,41,0,,,,
42,-,Porter Robinson,Sea of Voices,-,42,0,,,,
43,-,Bianka,Вiдпусти,-,43,0,,,,
44,-,Arthur Pirozhkov,#Алкоголичка,-,44,0,,,,
45,-,Greta Van Fleet,Highway Tune,-,45,0,,,,
46,-,Ronnie Ferrari,Ona By Tak Chciała,-,37,0,,,,
47,-,Burak Cilt,Easy Come Easy Go (The Distance & Igi Remix),-,47,0,,,,
48,-,Zivert,Fly,-,23,0,,,,
49,-,Halsey,Ghost,-,49,0,,,,
50,-,Samsays,Чудите сами,-,50,0,,,,
51,-,The Prodigy,Voodoo People,-,51,0,,,,
52,-,NF,My Life,-,52,0,,,,
53,-,Power Peralta,Pegate (feat. Stailok & Vanessa Valdez),-,53,0,,,,
54,-,Chase & Status,Cool N Crisp (feat. Natty Campbell) [Original Freestyle],-,54,0,,,,
55,-,Aya Nakamura,Faya,-,55,0,,,,
56,-,Russ,Civil War,-,56,0,,,,
57,-,Marilyn Manson,God's Gonna Cut You Down,-,57,0,,,,
58,-,이하이,한숨,-,58,0,,,,
59,-,Vander Fil & Feduk,Сахарок,-,59,0,,,,
60,-,YOURA,ACTIVITY,-,60,0,,,,
61,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,61,0,,,,
62,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,62,0,,,,
63,-,Lunar Plane,Olappa,-,63,0,,,,
64,-,Фіолет,Київ-Берлін-Київ,-,64,0,,,,
65,-,Natalia Mogilevskaya,Покохала,-,65,0,,,,
66,-,Arena Themes,Arena Anthem,-,66,0,,,,
67,-,Eminem,Mockingbird,-,67,0,,,,
68,-,Zhenya Tomilin,"Водила, трогай!",-,68,0,,,,
69,-,Eminem,The Way I Am,-,69,0,,,,
70,-,Manhattan Jazz Quartett,Killing Me Softly,-,70,0,,,,
71,-,Saint Asonia,This August Day,-,71,0,,,,
72,-,Sigma & Jack Savoretti,You and Me As One,-,72,0,,,,
73,-,The Cranberries,Just My Imagination (Acoustic Version),-,73,0,,,,
74,-,James Blunt,Cold,-,74,0,,,,
75,-,Eminem,Cleanin' Out My Closet,-,75,0,,,,
76,-,The Cranberries,Ode to My Family (Acoustic Version),-,76,0,,,,
77,-,Eminem,Like Toy Soldiers,-,77,0,,,,
78,down,Hozier,Take Me to Church,18,8,0,,,,
79,-,Eminem,Soldier,-,79,0,,,,
80,-,The Cranberries,Zombie (Acoustic Version),-,80,0,,,,
81,-,Antytila,Лети,-,44,0,,,,
82,down,Okean Elzy,Обійми,36,6,0,,,,
83,-,The Cranberries,Dreams (Acoustic Version),-,83,0,,,,
84,-,D12,40 Oz.,-,84,0,,,,
85,-,Inward Universe & Dapa Deep,Waiting For You,-,85,0,,,,
86,-,Quavo,LAMB TALK,-,86,0,,,,
87,-,Eminem,When the Music Stops (feat. D12),-,87,0,,,,
88,-,Eminem,Say Goodbye Hollywood,-,88,0,,,,
89,-,Eminem,One Shot 2 Shot (feat. D12) [feat. D12],-,89,0,,,,
90,-,Patrizio Buanne,You're My Everything,-,90,0,,,,
91,-,D12,How Come,-,91,0,,,,
92,-,Lana Del Rey,Summertime Sadness,-,23,0,,,,
93,up,Post Malone,rockstar (feat. 21 Savage),96,13,0,,,,
94,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,94,0,,,,
95,-,Арсен Мірзоян,Незнайомці,-,95,0,,,,
96,down,Ed Sheeran,Shape of You,30,17,0,94,2020-01-05,94,2020-01-05
97,down,MARUV,Siren Song,34,22,0,,,,
98,-,Basta & Большой симфонический оркестр Санкт-Петербурга,Шар (feat. Tati) [Live],-,98,0,,,,
99,up,LOBODA,случайная,99,19,0,,,,
100,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,100,0,,,,
