Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,1,1,,,,
2,down,LOBODA,Americano,1,1,5,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,4,,,,
4,-,Constantine & Ivan Dorn,Мозоль,-,4,1,,,,
5,-,Wellboy,Вишнi,-,5,1,,,,
6,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,6,1,,,,
7,-,Rita Dakota,Бросил курить,-,7,1,,,,
8,up,MALFA,All Over Again,33,8,2,,,,
9,-,Wellboy,Гуси,-,4,13,,,,
10,-,Big Baby Tape & kizaru,99 Problems,-,2,1,,,,
11,-,паліндром,Забудь,-,11,1,,,,
12,-,Adele,Easy On Me,-,7,2,,,,
13,up,Zivert,Три Дня Любви,32,13,4,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,5,,,,
15,-,МОТ & MeMaria,Hotel Rendezvous,-,15,1,,,,
16,-,Philip Bailey,Easy Lover,-,16,1,,,,
17,-,FREEL,Давній друг,-,17,1,,,,
18,-,Кот Балу & Jah Khalib,песня о любви,-,18,1,,,,
19,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,-,19,1,,,,
20,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,20,1,,,,
21,-,паліндром,Пластик,-,21,2,,,,
22,up,Doja Cat,Need To Know,25,7,4,,,,
23,-,паліндром,1 вересня,-,23,1,,,,
24,-,Carly Rae Jepsen,Call Me Maybe (Almighty Club Mix),-,24,1,,,,
25,-,Zemfira,Arividerci,-,25,1,,,,
26,-,паліндром,Ідеальний світ,-,26,1,,,,
27,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,1,,,,
28,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,28,1,,,,
29,-,GOR,Мама,-,29,1,,,,
30,-,Klara Rumyanova & Melodiya,"Песенка мамонтёнка (Из м/ф ""Мамонтёнок"")",-,30,1,,,,
31,-,The Knights of Midnight,"This Is Halloween (From ""Nightmare Before Christmas"")",-,31,1,,,,
32,-,Selena Gomez & Grant,Bad Liar (Grant Remix),-,32,1,,,,
33,-,104 & Truwer,Сафари,-,33,1,,,,
34,-,Ed Sheeran,Shivers,-,34,1,,,,
35,-,ALEKS ATAMAN & Finik.Finya,"Диалоги тет-а-тет (Karmv, 4ETVERGOV Remix)",-,35,1,,,,
36,-,LISA,MONEY,-,10,3,,,,
37,-,паліндром,Останній танець,-,37,1,,,,
38,-,Yasna Tokarik,Я - бесконечная фантазия творца,-,38,1,,,,
39,-,アヴリル・ラヴィーン,Hello Kitty,-,39,1,,,,
40,-,Lamont Coleman,"Jump into Wow: Happy, Happy Halloween",-,40,1,,,,
41,-,Selena Gomez & The Scene,Naturally (Dave Audé Radio Remix),-,41,1,,,,
42,-,23,Pink Soldiers,-,42,1,,,,
43,-,MeemiTalo,Salam Aleykum,-,43,1,,,,
44,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,44,1,,,,
45,-,Lian Ross,Say You'll Never,-,45,1,,,,
46,-,ЛСП,Живая петля (feat. Галат),-,46,1,,,,
47,-,PARK JI HOON,Serious,-,47,1,,,,
48,-,Selena Gomez,Slow Down,-,48,1,,,,
49,-,ROLE MODEL,forever&more,-,49,1,,,,
50,-,"TM88, Southside & Gunna",Order,-,50,1,,,,
51,-,Zajka,Hunter,-,51,1,,,,
52,-,XIII,Bosozoku,-,52,1,,,,
53,-,DJ Sandro Escobar & BoValigura,Блеск шик (Radio Version),-,53,1,,,,
54,-,IOWA,Плохо танцевать,-,54,1,,,,
55,-,Osman,Look at the Sky,-,55,1,,,,
56,-,Joywave,Destruction,-,56,1,,,,
57,-,KINGDM,Together,-,57,1,,,,
58,-,Pablo Moriego,Kill Me,-,58,1,,,,
59,-,Ira Gorbacheva,Лепесток,-,59,1,,,,
60,-,TOMORROW X TOGETHER,Eternally,-,60,1,,,,
61,-,Selena Gomez,Forget Forever (ST£FAN Remix),-,61,1,,,,
62,-,M Dawg,Drake (feat. SLNP K3y),-,62,1,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,1,,,,
64,-,LongMan_V,Tokyo Drift Remix,-,64,1,,,,
65,-,Shadmehr Aghili,Daste Man Nist,-,65,1,,,,
66,-,AVIRA,Run to You (feat. Grace Ackerman) [Extended Mix],-,66,1,,,,
67,-,TOMORROW X TOGETHER,Maze in the Mirror,-,67,1,,,,
68,-,Tanir & Tyomcha,Потеряли пацана,-,36,1,,,,
69,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,69,1,,,,
70,-,Cvetocek7,Дым (Remix 2019),-,70,1,,,,
71,-,$atori Zoom,Incident,-,71,1,,,,
72,-,Green Apelsin,Охота на лисицу,-,72,1,,,,
73,-,Alan Menken,Harvest Dance,-,73,1,,,,
74,-,Parov Stelar,Chambermaid Mash Up Swing,-,74,1,,,,
75,-,Rod Wave,Already Won (feat. Lil Durk),-,75,1,,,,
76,-,Sevdaliza,Darkest Hour,-,76,1,,,,
77,-,AVIRA,Run to You (feat. Grace Ackerman),-,77,1,,,,
78,-,Curse DC,Wild Demon,-,78,1,,,,
79,-,Alvaro De Luna,Juramento eterno de sal,-,79,1,,,,
80,-,D-Formation & Matan Caspi,Arc of Dreams,-,80,1,,,,
81,-,Green Apelsin,Проклятие русалки,-,81,1,,,,
82,-,Rachel Crow,Up All Night (Ryan Riback Remix),-,82,1,,,,
83,-,Julia In Red,Luv Nw,-,83,1,,,,
84,-,Yung Lean,Dance in the Dark,-,84,1,,,,
85,-,Lolita,Любовь,-,85,1,,,,
86,-,Anton Ishutin & Note U,La Isla Bonita,-,86,1,,,,
87,-,Hiérophante,Reproduction (Instrumental),-,87,1,,,,
88,-,Clinton Kane,I GUESS I'M IN LOVE,-,88,1,,,,
89,-,Chychanovsky & ІЛЛЯ LETAY,Серце козака (Glazkov Remix),-,89,1,,,,
90,-,DJ Snake & Selena Gomez,Selfish Love (Jack Chirak Remix),-,90,1,,,,
91,-,Public Enemy,Harder Than You Think (Live),-,91,1,,,,
92,-,OVOSHI,Ты Можешь Все,-,92,1,,,,
93,-,Judson Mancebo,You'll See,-,93,1,,,,
94,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,94,1,,,,
95,-,Bananarama,Cruel Summer,-,95,1,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),10,3,62,,,,
97,-,Ado,踊 (Bon-Odo Remix),-,97,1,,,,
98,-,Alim Qasimov,Xatirədir,-,98,1,,,,
99,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,99,1,,,,
100,-,Mary Lou,Autumn Comes,-,100,1,,,,
