Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,11,,,,
2,up,KALUSH,Додому (feat. Skofka),4,2,10,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,2,6,,,,
4,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,3,,,,
5,up,MAX BARSKIH,Буде весна,12,1,2,,,,
6,up,Cypis,Putin,6,6,3,,,,
7,up,BOTASHE,ПНХ,13,7,2,,,,
8,down,ROMAX,Батько наш - Бандера,5,3,7,,,,
9,down,Гайдамаки & Тоня Матвієнко,Червона Калина,8,8,3,,,,
10,up,Олександр Пономарьов,Гімн України,10,4,8,,,,
11,down,Okean Elzy,Обійми,9,6,37,,,,
12,up,Один в каное,У мене немає дому,21,7,3,,,,
13,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",15,13,2,,,,
14,down,KALUSH,Зорi,7,1,10,,,,
15,-,NK,Я - Україна,-,7,1,,,,
16,down,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,11,11,4,,,,
17,-,Khrystyna Soloviy,Українська лють (Bella Ciao Cover),-,17,1,,,,
18,-,Bakun,"Русский военный корабль, иди нахуй!",-,13,1,,,,
19,up,Tina Karol,Ukraine Is You,20,7,5,,,,
20,-,Tibor Tsyb,Ми з україни (доброго вечора),-,5,1,,,,
21,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,3,77,,,,
22,down,Пирятин,Artillery,19,12,3,,,,
23,-,Alexandrjfk,"Добрий ранок, Ми з України!",-,23,1,,,,
24,down,Shablya,Браття українці,22,22,2,,,,
25,up,KAZKA,CRY,97,4,76,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,1,15,,,,
27,down,KALUSH,Файна (feat. Skofka),14,8,5,,,,
28,up,Luckie Joe,Ой у лузі червона калина,69,11,2,,,,
29,up,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,29,19,3,,,,
30,-,Melisa & Tommo,I'm Alone,-,3,7,,,,
31,down,LOBODA,Твои глаза,25,3,78,,,,
32,-,Okean Elzy,На небі,-,6,72,,,,
33,-,Hozier,Take Me to Church,-,8,50,,,,
34,-,MÉLOVIN,Не зволікай,-,34,1,,,,
35,-,Tom Odell,Another Love,-,17,1,,,,
36,-,TRAVINSKIY,Душу й тіло,-,17,1,,,,
37,-,Stray Kids,MANIAC,-,37,1,,,,
38,-,Skofka,Ой на ой,-,25,1,,,,
39,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,20,2,,,,
40,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,71,,,,
41,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,66,,,,
42,-,Tina Karol,Україна - це ти (Live),-,42,2,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,21,1,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,13,35,,,,
45,-,Billie Eilish,bad guy,-,2,75,5,2019-10-06,5,2019-10-06
46,-,KALEO,Way Down We Go,-,8,55,,,,
47,-,Griby,Тает лёд,-,12,23,,,,
48,-,Саша Чемеров,Досить (feat. Женя Галич),-,48,1,,,,
49,-,Lana Del Rey,Young and Beautiful,-,6,44,,,,
50,-,Adele,Hello,-,14,40,,,,
51,-,MONATIK,"То, от чего без ума",-,16,38,,,,
52,-,Тінь Сонця,Козаки,-,14,3,,,,
53,-,100лица,Ми Україна,-,30,1,,,,
54,down,Zivert,Life,17,2,105,,,,
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,20,,,,
56,-,Rag'n'Bone Man,Human,-,10,54,,,,
57,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,5,,,,
58,-,Go_A,Kalyna,-,46,1,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,59,1,,,,
60,-,Tones and I,Dance Monkey,-,1,75,6,2019-10-06,1,2019-11-10
61,-,Dabro,Юность,-,2,18,,,,
62,-,Mary Gu,Не перегори,-,62,1,,,,
63,-,SHUMEI,Тривога,-,26,1,,,,
64,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,16,,,,
65,-,Stray Kids,VENOM,-,65,1,,,,
66,-,Shablya,Браття українці,-,39,1,,,,
67,-,ROXOLANA,GIRLZZZZ,-,67,1,,,,
68,-,Аркайда,Теперь вали,-,68,1,,,,
69,-,Hensonn,Sahara (Slowed),-,69,1,,,,
70,-,R.L. Beats,Don't Leave Me Here,-,70,1,,,,
71,-,SHUMEI,Вона була така (acoustick),-,52,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,1,38,60,2021-02-07,6,2021-04-04
73,-,Luminary,My World (Mehilove Remix),-,73,1,,,,
74,-,The Urban Foxes,"Clever Girls, Stupid Boys",-,74,1,,,,
75,-,Manish Vyas,Jaya Shiva Omkara,-,75,1,,,,
76,-,SYML,Where's My Love (feat. Lily Kershaw) [French Version],-,76,1,,,,
77,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,77,1,,,,
78,-,Michta,Doshechka (feat. Ivanka Chervinska),-,78,1,,,,
79,-,ХАС,Ніколи? Знову!,-,60,1,,,,
80,-,Tina Karol,Ukraine Is You (Live),-,79,1,,,,
81,-,Skryabin,Kolomyіky (Live),-,48,1,,,,
82,-,Сергей Наговицын,Железнодорожники,-,82,1,,,,
83,-,Minelli,Rampampam,-,1,41,,,,
84,-,Ли́са,Не відпускай,-,84,1,,,,
85,-,SAYROSE,Childhood,-,85,1,,,,
86,-,Okean Elzy,Місто весни (feat. Один в каное),-,2,4,,,,
87,-,VOITLEV,Любит ли она,-,87,1,,,,
88,-,Imagine Dragons,Natural,-,5,37,,,,
89,-,Zlata Ognevich,За лісами горами,-,22,1,,,,
90,-,Вариант К,Мне много не нужно (Equinox Club Mix),-,90,1,,,,
91,-,Maxim Fadeev,Выживший,-,88,1,,,,
92,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,37,,,,
93,up,Adele,Skyfall,99,7,76,,,,
94,-,Юрій Йосифович,Заступниці,-,94,1,,,,
95,-,Марта Любчик,Многая літа (Instrumental Version),-,95,1,,,,
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,96,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,3,52,62,2020-02-02,62,2020-02-02
98,-,Jakomo & A.V.G,Платина,-,98,1,,,,
99,-,Lil' Romeo,Romeo! Show Theme,-,99,1,,,,
100,-,MONATIK,Vitamin D,-,14,31,,,,
