Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,6,63,2020-04-19,18,2020-07-12
2,down,FILV,BALENCIAGA,1,1,11,,,,
3,-,MARUV & Boosin,I Want You,-,3,1,,,,
4,up,Agust D,What do you think?,17,4,3,,,,
5,-,Gojiakanuggi,Господь,-,4,1,,,,
6,-,Topic,Breaking Me (feat. A7S),-,5,1,94,2020-03-01,8,2020-08-16
7,down,Ani Lorak,Твоей любимой,4,4,2,,,,
8,-,Diana,Принцеса,-,8,1,,,,
9,up,LOBODA,Мой,9,3,4,,,,
10,-,TWICE,MORE & MORE,-,10,1,23,2020-06-07,21,2020-06-14
11,down,Lady Gaga,Sour Candy,3,3,2,78,2020-05-31,4,2020-06-07
12,up,The Weeknd,Blinding Lights,16,1,19,94,2019-12-01,1,2020-03-01
13,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,13,1,,,,
14,-,Тінь Сонця,Козаки,-,14,1,,,,
15,up,Oleg Kenzov,По кайфу,38,2,13,,,,
16,-,Lolita,Кислород,-,16,1,,,,
17,-,Тима Белорусских,Тянет к тебе,-,17,1,,,,
18,-,Joe Mack,Professional (feat. Donns Day & VP Livin'),-,18,1,,,,
19,-,Pink Noisy,Does Anybody (George Grey Remix) [feat. Irene],-,19,1,,,,
20,down,Agust D,Daechwita,12,3,3,22,2020-05-31,22,2020-05-31
21,-,Noize MC,Давай сбежим (feat. Damilola Karpow),-,21,1,,,,
22,-,Majice,My Room,-,22,1,,,,
23,up,Egor Kreed,Девочка с картинки,25,6,5,,,,
24,up,Irina Allegrova,С днем рождения!,29,8,9,,,,
25,-,ZAZ,私の欲しいもの,-,24,3,,,,
26,up,Zivert,Fly 2 (feat. NILETTO),42,25,2,,,,
27,-,Placcebo Beats,Agree,-,27,1,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,4,10,1,2019-10-06,1,2019-10-06
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,6,4,,,,
30,-,Nora Van Elken,I Don't Need You,-,30,1,,,,
31,down,soda.,Pullin Up,24,7,3,,,,
32,up,Denis Klyaver,Когда ты станешь большим,34,16,2,,,,
33,-,Strober,U Know y (Max Lyazgin & Hugobeat Remix),-,33,1,,,,
34,-,Raim,Двигаться,-,34,1,,,,
35,-,El Michels Affair,Shimmy Shimmy Ya,-,35,1,,,,
36,-,АИГЕЛ,Снег,-,36,1,,,,
37,-,Benjamin Clementine,London,-,37,1,,,,
38,-,PALAYEAH,Молодість (Forse & Allegro Remix),-,38,1,,,,
39,-,Egor Sesarev,Табак и вино,-,39,1,,,,
40,-,KAEF,Тёмное платье,-,40,1,,,,
41,-,MOGUAI,U Know Y,-,41,1,,,,
42,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,42,1,,,,
43,-,Ian Brown,Stellify,-,43,1,,,,
44,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,44,1,,,,
45,-,ASAVVI,Неоновые зайчики,-,45,1,,,,
46,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,46,1,,,,
47,-,Ash,Mosaïque,-,21,1,,,,
48,-,Mauve,Just Stay,-,48,1,,,,
49,-,Super Zhorik,Золото,-,49,1,,,,
50,-,Ryan Little,Body Language,-,50,1,,,,
51,-,XTV,Мои стены,-,51,1,,,,
52,-,Aiskrim Diamond,Udead2me,-,52,1,,,,
53,-,Eric Prydz,Breathe (feat. Rob Swire),-,53,1,,,,
54,-,Lumen,Не сейчас!,-,54,1,,,,
55,-,SOYANA,Потеряюсь,-,55,1,,,,
56,-,Boulevard Depo,??? ?????,-,56,1,,,,
57,-,Bayonne,I Know,-,57,1,,,,
58,-,Danna Paola,Sola,-,58,1,,,,
59,-,6ix9ine,GOOBA,-,4,2,100,2020-05-10,2,2020-05-17
60,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,60,1,82,2019-10-20,82,2019-10-20
61,-,$uicideBoy$,"...And To Those I Love, Thanks For Sticking Around",-,61,1,,,,
62,-,Russian Village Boys,Suckcess,-,62,1,,,,
63,-,The Fighting Jamesons,Drunken Sailor,-,63,1,,,,
64,-,Шарлот,ТАК ХОРОШО,-,64,1,,,,
65,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,65,1,,,,
66,-,MaxRiven,Astronomia,-,66,1,,,,
67,-,Bruno Pelletier,Le temps des cathédrales,-,67,1,,,,
68,-,Russian Village Boys,Flying in the Sky,-,68,1,,,,
69,-,Zell & Nard,Morena (feat. Batrai),-,69,1,,,,
70,-,Elina Dagaeva,Глаза,-,70,1,,,,
71,-,Domino,Shake It Girl,-,71,1,,,,
72,-,Multiverse,Everytime,-,72,1,,,,
73,down,Zivert,Life,30,2,26,,,,
74,-,Russian Village Boys,Romantic & Jackass,-,74,1,,,,
75,-,паліндром,Гарні слова,-,75,1,,,,
76,-,Ani Lorak,Auto,-,76,1,,,,
77,-,Jonas Schmidt,Dreamland,-,77,1,,,,
78,-,Valley Of Wolves,Rule the World,-,78,1,,,,
79,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,79,1,,,,
80,-,Bandar Bin Oweer,La Tethmni,-,80,1,,,,
81,-,Red Parker,Take a Picture,-,81,1,,,,
82,-,A West Wind,New Ways,-,82,1,,,,
83,-,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate),-,83,1,,,,
84,down,Tones and I,Dance Monkey,18,1,29,6,2019-10-06,1,2019-11-10
85,-,Dombresky & Boston Bun,Trust the Process (Boston Bun Remix),-,85,1,,,,
86,-,Краш,Гучи,-,86,1,,,,
87,-,Timran & Batrai,Benjamin,-,87,1,,,,
88,-,КОРРУПЦИЯ,Облака,-,88,1,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,19,,,,
90,-,David Guetta,Metro Music,-,90,1,,,,
91,-,Yung Deprive,Cold Day in Hell,-,91,1,,,,
92,-,Cheese People,Catch U,-,92,1,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,17,,,,
94,-,MORGENSHTERN,ПОСОСИ,-,94,1,,,,
95,-,Rage,Never Give Up,-,95,1,,,,
96,-,Alex Lexovic,Полночный блюз (feat. Сергия),-,96,1,,,,
97,-,Grupo Latin Vibe,La Llave,-,97,1,,,,
98,-,Sofi Tukker,Like This,-,98,1,,,,
99,-,Aleksandr Yagya,Пусть миром правит любовь,-,99,1,,,,
100,-,Drudkh,The Night Walks Towards Her Throne,-,100,1,,,,
