Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,4,,,,
2,up,Анна Тринчер,Лише тебе,8,2,2,,,,
3,-,Billie Eilish & Khalid,lovely,-,3,43,62,2020-02-02,62,2020-02-02
4,-,Max Barskih,Tequila Sunrise,-,4,1,,,,
5,-,Ivan Dorn,тебе нема сьогодні,-,5,1,,,,
6,up,Zivert,Life,10,2,90,,,,
7,up,LOBODA,Твои глаза,11,3,62,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,7,,,,
9,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),15,3,65,,,,
10,up,KAZKA,CRY,14,4,62,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,54,,,,
12,up,Hozier,Take Me to Church,89,8,41,,,,
13,-,Adele,Skyfall,-,7,60,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
15,down,NЮ,Никто,3,2,3,,,,
16,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",4,4,3,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,95,4,60,,,,
18,up,Big Baby Tape & kizaru,99 Problems,28,2,5,,,,
19,-,Doja Cat,Need To Know,-,7,6,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,25,4,4,,,,
21,-,Orlando production,Kill,-,21,1,,,,
22,-,LISA,MONEY,-,10,5,,,,
23,-,САМОСОБОЙЗ,Бетмобіль,-,23,1,,,,
24,-,Люсі,Toy,-,24,1,,,,
25,-,Timati,Лондон (feat. Григорий Лепс),-,25,1,,,,
26,-,Gabriels,Love and Hate in a Different Time,-,26,1,,,,
27,-,KALUSH,Вірус (Virus),-,27,1,,,,
28,-,Matvey Emerson & Alex Hook,Paradise (feat. Rene) [Extended Mix],-,28,1,,,,
29,-,KALUSH,Додому (feat. Skofka),-,2,7,,,,
30,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,13,2,,,,
31,-,adm:t,вул. Фучика,-,31,1,,,,
32,-,Bobby Helms,Jingle Bells Rock,-,30,3,,,,
33,-,Flowidus,Shelter,-,33,1,,,,
34,-,Anna Nadzion,Ghost,-,34,1,,,,
35,-,Bob Legend,Frozen (feat. Cara) [Circles Mix],-,35,1,,,,
36,-,Irina Allegrova,С днем рождения,-,19,2,,,,
37,-,104 & Scriptonite,Движения (feat. Kali),-,37,1,,,,
38,-,Okean Elzy & КALUSH,Перемога,-,38,1,,,,
39,-,Akmal',Вдоль дорог,-,39,1,,,,
40,-,Skofka,НЕ БИЙ СОБАКУ!,-,40,1,,,,
41,-,Gruppa Skryptonite,Скучаю,-,41,1,,,,
42,-,IOWA & RSAC,Зеленоглазое такси (Denis First Remix),-,42,1,,,,
43,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,43,1,,,,
44,-,Мафик,Чичи,-,44,1,,,,
45,-,Average White Band,Pick Up the Pieces,-,45,1,,,,
46,-,Graham Cochrane,Wandering Man,-,46,1,,,,
47,-,ETERNAL INSOMNIA & YANEMI,"oh, mama",-,47,1,,,,
48,-,The Killers,Be Still,-,48,1,,,,
49,-,Vitaliy Kozlovskiy,"Мала, танцюй (IKSIY Remix)",-,49,1,,,,
50,-,Genix,Libre,-,50,1,,,,
51,-,Simon Khorolskiy,My Eternal Soul,-,51,1,,,,
52,-,ATL,Ящик,-,52,1,,,,
53,-,Gyiyg,Goodmorning,-,53,1,,,,
54,-,Lurix,Manok,-,54,1,,,,
55,-,Candy Dulfer,I Can't Make You Love Me,-,55,1,,,,
56,-,Thekomakoma,Підволочиськ,-,56,1,,,,
57,-,Marwa Loud,Temps perdu,-,57,1,,,,
58,-,Crazy Donkey,Morsmordre,-,58,1,,,,
59,-,Krasa,Холод,-,59,1,,,,
60,-,MINACELENTANO,Niente è andato perso,-,60,1,,,,
61,-,lis_key & Markus Jane,Доброе утро,-,61,1,,,,
62,-,Nina Nesbitt,Life's a Bitch (L.A.B),-,62,1,,,,
63,-,Niyari,L Theme (from Death Note),-,63,1,,,,
64,-,Timmy Trumpet & Blinkie,Friday (feat. Bright Sparks),-,64,1,,,,
65,-,Fazlija,Helikopter,-,65,1,,,,
66,-,Eduard Volchek,Historia de un Amor,-,66,1,,,,
67,-,StarKid Productions,What If Tomorrow Comes,-,67,1,,,,
68,-,The KVB,Unbound,-,68,1,,,,
69,-,Priklucheniya Elektronikov,"Улыбнитесь, каскадёры",-,69,1,,,,
70,-,owlneverdie,театр,-,70,1,,,,
71,-,PHXNKPLAYA,My Hood,-,71,1,,,,
72,-,конец солнечных дней,Дети Немой Страны,-,72,1,,,,
73,-,Brutalismus 3000,Pentagramm,-,73,1,,,,
74,-,Sergey Lazarev,Мечтатели,-,74,1,,,,
75,-,Colin Stetson,The Righteous Wrath of an Honorable Man,-,75,1,,,,
76,-,StarKid Productions,If I Fail You,-,76,1,,,,
77,-,Feux,Life?,-,77,1,,,,
78,-,просто Лера,Питер - Владивосток,-,78,1,,,,
79,-,Sergey Lazarev,Облака,-,79,1,,,,
80,-,makulatura,толстяк страдает,-,80,1,,,,
81,-,Sergey Lazarev,Третий,-,81,1,,,,
82,-,Alloy Mental,I Am,-,82,1,,,,
83,-,StaFFорд63,Может быть,-,83,1,,,,
84,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,84,1,,,,
85,-,Karo Hayrapetyan & Garo Hayrabedian,Karoyin Par,-,85,1,,,,
86,-,Stereophonics,Do Ya Feel My Love?,-,86,1,,,,
87,-,Chris.SU,Higher (feat. Mira),-,87,1,,,,
88,-,Sergey Lazarev,Дурман,-,88,1,,,,
89,-,Jagjit Singh,Zindagi Yun Hui Basar Tanha,-,89,1,,,,
90,-,Lida Lee,On Fire,-,90,1,,,,
91,-,"Maxim Vengerov, I Virtuosi Italiani, Virtuosi, Vag Papian, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Hungarian Dances: No. 1 in G Minor,-,91,1,,,,
92,-,Angerzam,What I Do (Extended Mix),-,92,1,,,,
93,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,93,1,,,,
94,-,Furyan,Kokeen (Angerzam Remix),-,94,1,,,,
95,-,ЕГОР ШИП,Твой любимый трек,-,37,1,,,,
96,-,AC/DC,Beating Around the Bush,-,96,1,,,,
97,-,Jagjit Singh,Ek Purana Mausam Lauta,-,97,1,,,,
98,-,Anfetamind,Let's Rock the Night,-,98,1,,,,
99,-,AC/DC,Girls Got Rhythm,-,99,1,,,,
100,-,Rezz,Spun,-,100,1,,,,
