Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,1,,,,
2,down,IAMJJ,Different Kind of Blues,1,1,3,,,,
3,down,Klavdia Petrivna,Знайди мене,2,2,2,,,,
4,up,Максим Бородін,Якби не ти,17,1,22,,,,
5,up,Loreen,Tattoo,8,2,11,,,,
6,up,IAMJJ,A Different Kind of Blues (feat. Baker Grace),14,6,2,,,,
7,-,CHANYEOL,Good Enough,-,7,1,,,,
8,up,Klavdia Petrivna,Я щаслива,18,6,2,,,,
9,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,9,1,,,,
10,up,YAKTAK,Уночі,54,3,8,,,,
11,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,11,1,,,,
12,up,Kairat Nurtas,Seni Suiem,44,12,3,,,,
13,down,The Kolors,ITALODISCO,4,4,6,,,,
14,down,Kenya Grace,Strangers,9,1,7,,,,
15,up,Doja Cat,Paint The Town Red,19,6,8,,,,
16,-,Klavdia Petrivna,Імператори,-,11,1,,,,
17,-,Tate McRae,greedy,-,11,2,,,,
18,-,Taylor Swift,Cruel Summer,-,18,1,,,,
19,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,90,,,,
20,down,MAX BARSKIH,Буде весна,11,1,82,,,,
21,down,Skofka,Чути гімн,12,1,64,,,,
22,down,Мюслі UA,"Вова, їбашь їх блять",16,1,77,,,,
23,down,KALUSH,Додому (feat. Skofka),15,2,90,,,,
24,up,"Agape, ZippO & Runa",Доберман,27,10,5,,,,
25,-,Delamer,Горить окупант,-,25,1,,,,
26,down,SKOFKA,ЗАГЛОХ,13,13,2,,,,
27,up,MAX BARSKIH,Зорепад,28,10,6,,,,
28,-,kavabanga Depo kolibri,Краще не стане,-,28,1,,,,
29,-,Olexandr Ignatov,Мелодія,-,29,1,,,,
30,-,Ruki Vverkh & Astero,Когда мы были молодыми,-,30,1,,,,
31,-,Sam Paganini,Rave,-,31,1,,,,
32,-,Damian Lewis,Soho Tango,-,32,1,,,,
33,-,XASSA & BODIEV,Грехи,-,33,1,,,,
34,-,baur karbon,мой дом в твоих глазах,-,34,1,,,,
35,-,kavabanga Depo kolibri,Відкладене життя,-,35,1,,,,
36,-,ZAZ,私の欲しいもの,-,24,21,,,,
37,-,Romsii,Nototune (feat. 820ks),-,37,1,,,,
38,-,Kaito Shoma,Hong Kong Drifter,-,38,1,,,,
39,-,STAS SNEHUR,Скажи чому?,-,39,1,,,,
40,-,STAS SNEHUR,Між нами,-,40,1,,,,
41,-,Terrestrial Access Network,LC - SC,-,41,1,,,,
42,-,Yuri Shatunov,Каждому своё,-,42,1,,,,
43,-,Mylène Farmer,XXL (version single),-,43,1,,,,
44,-,OSTY,Знайти,-,44,1,,,,
45,-,Oleg Miami,Убегай,-,45,1,,,,
46,-,One Direction,Na Na Na,-,46,1,,,,
47,-,Groove Dealers,Salam 1996 (feat. Memphis Cult),-,47,1,,,,
48,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,48,1,,,,
49,-,TVORCHI,Разом,-,49,1,,,,
50,-,Terrestrial Access Network,"10,000 Years in a Forgotten Tomb",-,50,1,,,,
51,-,Anton Ishutin & Note U,Your Sun (Nezhdan Remix),-,51,1,,,,
52,-,Terrestrial Access Network,Enter the Network,-,52,1,,,,
53,-,Kami Kehoe,Sleep When IM Dead,-,53,1,,,,
54,-,Max Savchenko,I Still Love You,-,54,1,,,,
55,-,Odelly,Mon Démon,-,55,1,,,,
56,-,CYREX,Reborn,-,56,1,,,,
57,-,Army of Lovers,Sexodus,-,57,1,,,,
58,-,Mitski,I Love Me After You,-,58,1,,,,
59,-,Xxanteria,BAIXO (sped up),-,7,2,,,,
60,-,AveKucher,Мультиплекс,-,60,1,,,,
61,-,SKYLERR,Кліпали,-,61,1,,,,
62,-,kavabanga Depo kolibri,Недотримані обіцянки,-,62,1,,,,
63,-,Masters,Żono Moja (Radio Edit),-,63,1,,,,
64,-,"AveKucher, Loovr & IHRYK",Псятшість,-,64,1,,,,
65,-,blink-182,ONE MORE TIME,-,65,1,,,,
66,-,Mitski,My Love Mine All Mine,-,66,1,,,,
67,-,Zlata Ognevich,Полюбила,-,67,1,,,,
68,-,kavabanga Depo kolibri,Привіт,-,68,1,,,,
69,-,Dataintrång & Luke Eargoggle,Labyrinth Domain,-,69,1,,,,
70,-,blink-182,DANCE WITH ME,-,70,1,,,,
71,-,Maria Zayceva,Призрак,-,71,1,,,,
72,-,AveKucher,Yaksho ya Zeleniy,-,72,1,,,,
73,-,Soul Dimension,Mind Surgeon,-,73,1,,,,
74,-,Sound Synthesis,Electrical Synapses,-,74,1,,,,
75,-,Eiffe,Vlog Music,-,75,1,,,,
76,-,El More & Maykel Fonts,Timbero (feat. aixmar),-,76,1,,,,
77,-,blink-182,ANTHEM PART 3,-,77,1,,,,
78,-,Maison Ware & Xavier Dunn,Blue Flame,-,78,1,,,,
79,-,A.Paul & DJ Dextro,Sub Mundo,-,79,1,,,,
80,-,Bunroud,Отамани (Radio Edit),-,80,1,,,,
81,up,Zivert,Life,88,2,169,,,,
82,-,Криминальный бит,Всё сказал,-,82,1,,,,
83,-,"DIESEL, Hairitage & Shaquille O'Neal",BANG YOUR HEAD,-,83,1,,,,
84,-,Kings1ze & Vazari,Той день,-,84,1,,,,
85,-,Anthony Rother,Father,-,85,1,,,,
86,-,Rotel Beatz,Jajko,-,86,1,,,,
87,-,Aidan,all i want is you (feat. Yaeow),-,87,1,,,,
88,-,Z-DEEP,Days Without You,-,88,1,,,,
89,-,James Quinn,A Gentle Sunlight,-,89,1,,,,
90,-,Артём Качер,Роза,-,90,1,,,,
91,-,ПРОЦЬ & Дмитро Комар,Падали,-,91,1,,,,
92,down,JKLN,Welcome to Ukraine,87,1,68,,,,
93,-,Tones and I,Dance Monkey,-,1,112,6,2019-10-06,1,2019-11-10
94,-,Boy Harsher,Country Girl,-,94,1,,,,
95,-,El Carli & Chacal,Pikete,-,95,1,,,,
96,-,SDH Semiotics Department of Heteronyms,"You, Pt. 2 (Reka Remix)",-,96,1,,,,
97,-,AYAM PRODZ,Come Back Home,-,97,1,,,,
98,-,Chipinkos,Taxi 4,-,98,1,,,,
99,-,Artistka Chuprynenko,Серце (Acoustic),-,99,1,,,,
100,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall","Honey, Honey",-,100,1,,,,
