Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,18,,,,
2,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,13,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,44,,,,
4,up,KALUSH,Додому (feat. Skofka),12,2,44,,,,
5,up,MOSOVICH & Batrai,Полярная звезда,17,2,2,,,,
6,down,Sever & Marilyn Miller,PUTIN HUILO,1,1,4,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),24,7,24,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,46,,,,
9,up,SHUMEI,Біля тополі,20,4,30,,,,
10,up,MAX BARSKIH,Буде весна,11,1,37,,,,
11,down,Artem Pivovarov & NK,Там у тополі,3,3,3,,,,
12,up,Мюслі UA,"Вова, їбашь їх блять",18,1,33,,,,
13,up,Zivert,Life,25,2,130,,,,
14,down,JKLN,Welcome to Ukraine,7,1,25,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,3,103,,,,
16,down,CHEEV,Гарно так,5,1,23,,,,
17,up,LOBODA,Твои глаза,26,3,102,,,,
18,up,KAZKA,CRY,31,4,100,,,,
19,up,Chico & Qatoshi,Допоможе ЗСУ,89,1,28,,,,
20,up,Artem Pivovarov & DOROFEEVA,Думи,37,3,24,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),100,4,87,,,,
22,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,21,21,,,,
23,-,Billie Eilish,bad guy,-,2,92,5,2019-10-06,5,2019-10-06
24,down,Sam Smith & Kim Petras,Unholy,6,1,10,,,,
25,-,Okean Elzy,На небі,-,6,94,,,,
26,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,29,,,,
27,up,KALEO,Way Down We Go,99,8,76,,,,
28,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,27,,,,
29,-,Griby,Тает лёд,-,12,36,,,,
30,down,Chico & Qatoshi,Ластівки,15,1,22,,,,
31,down,KALUSH,Stefania (Kalush Orchestra),22,1,30,,,,
32,-,Adele,Hello,-,14,54,,,,
33,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,5,27,,,,
34,-,Adele,Skyfall,-,7,95,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,19,2,,,,
36,down,KOLA,Біля серця,4,1,10,,,,
37,up,Dove Cameron,Boyfriend,54,5,10,,,,
38,-,Imagine Dragons,Natural,-,5,50,,,,
39,-,Minelli,Rampampam,-,1,54,,,,
40,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,40,1,,,,
41,-,Billie Eilish & Khalid,lovely,-,3,66,62,2020-02-02,62,2020-02-02
42,-,MUJEVA,Стриптиз,-,42,1,,,,
43,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,56,,,,
44,-,MELOVIN,Чудова мить,-,44,1,,,,
45,-,Leonid Agutin,Queen (feat. Angelica Varum),-,45,1,,,,
46,down,KOLA,Чи разом?,21,1,20,,,,
47,-,Ahimaya,Foundation (Meditation),-,47,1,,,,
48,-,Ahimaya,Crown (Meditation),-,48,1,,,,
49,down,Анна Тринчер,Зай,27,27,2,,,,
50,-,Ahimaya,Communication (Meditation),-,50,1,,,,
51,-,Ahimaya,Sacral (Meditation),-,51,1,,,,
52,-,Nour,Premier amour,-,28,1,,,,
53,-,BIBI,BIBI Vengeance,-,53,1,,,,
54,-,Ahimaya,Solar Plexus (Meditation),-,54,1,,,,
55,-,Жадан і собаки,Троєщина,-,55,1,,,,
56,-,2Pac,Brenda's Got a Baby,-,56,1,,,,
57,-,Big Time Rush,Paralyzed,-,57,1,,,,
58,down,Asket,Кров,28,5,8,,,,
59,-,Dimmu Borgir,Perfection or Vanity,-,59,1,,,,
60,-,Ahimaya,Vision (Meditation),-,60,1,,,,
61,-,heiakim,Loli Selling Ice Cream,-,61,1,,,,
62,-,Ahimaya,Root (Meditation),-,62,1,,,,
63,-,Emigrate,Rainbow,-,63,1,,,,
64,-,Liam Howard,Show Me Love (remix),-,64,1,,,,
65,-,MamaRika,Сину,-,9,16,,,,
66,-,Ahimaya,Plank (Meditation),-,66,1,,,,
67,-,U_C,ФАКАП (feat. THE ARMO),-,67,1,,,,
68,-,Thekomakoma,Родина,-,68,1,,,,
69,-,7me,Heaven's Big Bang,-,69,1,,,,
70,-,Thekomakoma,Телескоп,-,70,1,,,,
71,-,Beth Hart,Caught Out In the Rain,-,71,1,,,,
72,-,Big Time Rush & Maffio,Dale Pa' Ya (feat. Gente de Zona),-,72,1,,,,
73,-,Fejká & Henry Green,Shades of You,-,73,1,,,,
74,-,Enisa,Just A Kiss (Muah),-,74,1,,,,
75,-,Mirami,Соколи,-,16,9,,,,
76,-,Serj Tankian,Weave On,-,76,1,,,,
77,-,Lil Peep & Yunggoth✰,Coke,-,77,1,,,,
78,-,Erick the Architect & AKTHESAVIOR,No Ice,-,78,1,,,,
79,-,Thekomakoma,Діс на Матвійчука,-,79,1,,,,
80,-,INTERWORLD,Metamorphosis,-,50,2,,,,
81,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,81,1,,,,
82,-,CID & Westend,Let Me Take You,-,82,1,,,,
83,-,Magomed Alikperov,Лезгинка,-,83,1,,,,
84,-,Greg Ochman,Bunch of Rays,-,84,1,,,,
85,-,Nickelback,Burn It to the Ground,-,85,1,,,,
86,-,Cerulean Skies,Light in a Corner,-,86,1,,,,
87,-,Nadav Vee & Tamir Regev,Alone,-,87,1,,,,
88,-,ONUKA,Intro,-,88,1,,,,
89,-,Paul McCartney & Michael Jackson,Say Say Say,-,89,1,,,,
90,-,KADNAY,Dance.Disco.Party,-,55,1,,,,
91,-,Blackbriar,Crimson Faces,-,91,1,,,,
92,-,Intervals,Touch and Go,-,92,1,,,,
93,-,花欲燃,搖擺,-,93,1,,,,
94,-,Massive Gold,Lost Lake,-,94,1,,,,
95,-,"Гурт ""Загребелля""","Ой, чорна я си чорна",-,95,1,,,,
96,-,Ciao Italy Band,Liberta,-,96,1,,,,
97,-,Usher,You Make Me Wanna...,-,97,1,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,1,51,60,2021-02-07,6,2021-04-04
99,-,Один в каное,У мене немає дому,-,7,27,,,,
100,-,MONATIK,"То, от чего без ума",-,16,51,,,,
