Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,8,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,3,74,,,,
4,up,KAZKA,CRY,18,4,73,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,64,,,,
6,up,LOBODA,Твои глаза,94,3,75,,,,
7,up,Okean Elzy,На небі,7,6,70,,,,
8,up,Tones and I,Dance Monkey,10,1,73,6,2019-10-06,1,2019-11-10
9,down,Artik & Asti,Гармония,3,3,6,,,,
10,up,KALEO,Way Down We Go,13,8,53,,,,
11,up,Billie Eilish,bad guy,11,2,73,5,2019-10-06,5,2019-10-06
12,up,Griby,Тает лёд,15,12,21,,,,
13,up,Zivert,Life,91,2,102,,,,
14,down,Minelli,Rampampam,12,1,39,,,,
15,up,Adele,Hello,16,14,38,,,,
16,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",24,16,35,,,,
17,up,Billie Eilish & Khalid,lovely,34,3,50,62,2020-02-02,62,2020-02-02
18,up,Lana Del Rey,Young and Beautiful,26,6,42,,,,
19,up,MONATIK,"То, от чего без ума",31,16,36,,,,
20,up,Джарахов & Markul,Я в моменте,32,1,25,,,,
21,up,Ramil',Сияй,25,1,50,,,,
22,down,MONATIK,Vitamin D,20,14,29,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,19,,,,
24,up,Ed Sheeran,Shape of You,39,17,24,94,2020-01-05,94,2020-01-05
25,up,Ofenbach,Be Mine,37,20,23,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,4,33,,,,
27,-,LOBODA,случайная,-,19,25,,,,
28,down,KALUSH,Stefania (Kalush Orchestra),6,2,3,,,,
29,up,Tiësto,The Business,38,1,40,52,2021-01-03,18,2021-04-04
30,down,Tiësto & Ava Max,The Motto,4,4,3,,,,
31,-,Lana Del Rey,Summertime Sadness,-,23,23,,,,
32,up,Monaldin,Femme Like U (feat. Emma Peters),100,1,43,,,,
33,-,MONATIK,Кружит,-,5,22,,,,
34,-,LOBODA,SuperSTAR,-,19,21,,,,
35,-,"SKY-HI, 3RACHA",JUST BREATHE,-,35,1,,,,
36,-,MARUV,Siren Song,-,22,19,,,,
37,-,Allj & Feduk,Розовое вино,-,22,18,,,,
38,-,Hozier,Take Me to Church,-,8,49,,,,
39,-,Okean Elzy,Обійми,-,6,34,,,,
40,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,-,11,1,,,,
41,-,Mariah Carey,All I Want For Christmas Is You,-,1,26,79,2019-11-17,1,2020-12-13
42,down,Sting,Shape of My Heart,35,18,15,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),98,13,33,,,,
44,-,Imagine Dragons,Natural,-,5,35,,,,
45,-,Rihanna,Diamonds,-,39,17,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,14,4,70,,,,
47,-,Max Barskih,Туманы,-,22,14,,,,
48,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,28,17,,,,
49,down,Rag'n'Bone Man,Human,21,10,53,,,,
50,-,Dan Bălan,Hold on Love,-,30,17,,,,
51,-,Basta & Zivert,неболей,-,1,36,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,29,13,,,,
53,-,Lady Gaga & Bradley Cooper,Shallow,-,26,18,25,2019-10-06,25,2019-10-06
54,-,Carla's Dreams,Sub Pielea Mea,-,54,1,,,,
55,up,Adele,Skyfall,96,7,73,,,,
56,-,Mitya Fomin,Всё будет хорошо,-,56,1,,,,
57,up,surf mesa,Ily,99,1,31,63,2020-04-19,18,2020-07-12
58,down,ROMAX,Батько наш - Бандера,27,3,4,,,,
59,-,Elsa & Emilie,Ocean,-,6,3,,,,
60,-,Олександр Пономарьов,Гімн України,-,4,5,,,,
61,-,ZAYN,Dusk Till Dawn (feat. Sia),-,24,14,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,4,,,,
63,-,Tina Karol,Ukraine Is You,-,7,2,,,,
64,-,Полиграф ШарикOFF,Наприседала,-,64,1,,,,
65,-,PLÜM,Cactus Dream,-,65,1,,,,
66,-,гурт Лісапетний батальйон,Баба на баяні,-,66,1,,,,
67,-,Melisa & Tommo,I'm Alone,-,3,6,,,,
68,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,68,1,,,,
69,-,Burna Boy,Gbona,-,69,1,,,,
70,-,Yuri Shatunov,С днём рождения,-,20,3,,,,
71,-,Foals,2am,-,71,1,,,,
72,-,Ислам Итляшев,Кобра,-,72,1,,,,
73,-,Eiro Nareth,In the End,-,73,1,,,,
74,-,BTOB,The Song,-,74,1,,,,
75,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,23,2,,,,
76,-,Soundroll,Little Funky Kid,-,76,1,,,,
77,-,AUDITORIA,Ти прийдеш літом,-,77,1,,,,
78,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,78,1,,,,
79,-,Caliban,Dystopia (feat. Christoph Wieczorek of Annisokay),-,79,1,,,,
80,-,The Lost Fingers,Never Gonna Give You Up,-,80,1,,,,
81,-,Yelawolf & Shooter Jennings,Rock & Roll Baby,-,81,1,,,,
82,-,ZAZ,私の欲しいもの,-,24,11,,,,
83,-,Memphis May Fire,Make Believe,-,83,1,,,,
84,-,"Annihilator, Stu Block & Dave Lombardo",Couple Suicide (feat. Danko Jones & Angela Gossow) [Rerecorded Version],-,84,1,,,,
85,-,Jah Khalib,Лейла (feat. Маквин),-,39,14,,,,
86,-,Imagine Dragons,Believer,-,16,21,,,,
87,-,Jungle,What D'You Know About Me?,-,87,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,36,8,,,,
89,-,Lady Donli,Classic (feat. Kida Kudz),-,89,1,,,,
90,-,Simon Viklund,Master Plan,-,90,1,,,,
91,-,Joakim Karud,Dizzy,-,91,1,,,,
92,-,A$AP Rocky,L$D,-,92,1,,,,
93,-,Soma Sonic,Could It Be Real,-,93,1,,,,
94,-,Soma Sonic,Could It Be Real (Remix),-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,4,25,1,2019-10-06,1,2019-10-06
96,-,Okean Elzy,Не твоя війна,-,5,9,,,,
97,-,Khrystyna Soloviy,Тримай,-,25,17,,,,
98,-,Imany,You Will Never Know,-,98,1,,,,
99,-,Sia,Chandelier,-,27,16,,,,
100,-,Lyapis Trubetskoy,Воины света,-,60,5,,,,
