Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,1,1,3,,,,
2,up,surf mesa,Ily,5,1,9,63,2020-04-19,18,2020-07-12
3,-,BLACKPINK,How You Like That,-,3,1,3,2020-07-05,3,2020-07-05
4,-,kizaru & HoodRich Pablo Juan,Honey's Kettle,-,4,1,,,,
5,-,Hurts,Suffer,-,5,1,,,,
6,-,HammAli & Navai,А если это любовь?,-,6,1,,,,
7,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,7,,,,
8,-,Topic,Breaking Me (feat. A7S),-,5,2,94,2020-03-01,8,2020-08-16
9,-,Bring Me The Horizon,Parasite Eve,-,9,1,,,,
10,up,Tones and I,Dance Monkey,99,1,32,6,2019-10-06,1,2019-11-10
11,up,twocolors,Lovefool,21,1,2,,,,
12,down,MORGENSHTERN & Allj,Cadillac,6,1,3,,,,
13,-,Irina Allegrova,С днем рождения!,-,8,10,,,,
14,-,MONATIK,СИЛЬНО,-,4,11,,,,
15,down,The Weeknd,Blinding Lights,8,1,22,94,2019-12-01,1,2020-03-01
16,down,BTS,Stay Gold,2,2,2,38,2020-07-05,38,2020-07-05
17,-,Lesha Svik,Paco Rabanne,-,17,1,,,,
18,-,Ya Tatko & ТНМК,Zroby Meni Hip Hop (Remix),-,18,1,,,,
19,-,Alesso,Midnight (feat. Liam Payne) [Rompasso Remix],-,19,1,,,,
20,up,Zivert,ЯТЛ,28,4,10,,,,
21,-,JONY,Ты беспощадна,-,2,5,,,,
22,-,Pascal Letoublon,Friendships,-,22,2,,,,
23,-,Mari Ferrari,Not Yours,-,23,1,,,,
24,-,Jvla,Such a Whore,-,24,1,,,,
25,-,THK & Pacha Man,Warrior,-,25,1,,,,
26,-,Feduk,Останься (feat. BMB SpaceKid),-,26,1,,,,
27,-,Imagine Dragons,Natural,-,5,10,,,,
28,-,Polina Gagarina,Небо в глазах,-,28,2,,,,
29,-,Erik Mjönes,Lion Of Love,-,29,1,,,,
30,-,YUDZHIN,Ливень,-,30,1,,,,
31,-,Maxim Fadeev & Valeriya,До предела,-,31,2,,,,
32,-,DragonForce,Through the Fire and Flames,-,32,1,,,,
33,-,Cream Soda & Khleb,Плачу на техно,-,1,8,,,,
34,up,Arthur Pirozhkov,#ПеретанцуйМеня,80,34,2,,,,
35,-,Raim,Двигаться,-,34,2,,,,
36,-,DJ Snake,Trust Nobody,-,36,1,,,,
37,-,OneRepublic,Didn't I,-,17,1,95,2020-03-15,66,2020-03-22
38,-,NЮ,Связь,-,38,1,,,,
39,-,Heidevolk,Vulgaris Magistralis (Bonus Track),-,39,1,,,,
40,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,40,1,,,,
41,-,Леван Горозия,Альфа,-,41,1,,,,
42,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,42,1,,,,
43,-,MONEYKEN,Я танцую даже днём,-,43,1,,,,
44,-,Tyga,VACATION,-,44,1,,,,
45,-,Hurts,Voices,-,6,3,,,,
46,-,ANIVAR,Любимый человек,-,14,6,,,,
47,-,Skillet,Save Me (Reimagined),-,47,1,,,,
48,-,Archi,Молодёжь,-,48,1,,,,
49,-,Public Enemy,State of the Union (STFU),-,49,1,,,,
50,-,БЕЗ ОБМЕЖЕНЬ,Липень,-,50,1,,,,
51,-,Gayo,Никто,-,51,1,,,,
52,-,Trevor Daniel & Selena Gomez,Past Life,-,52,1,,,,
53,-,Слово жизни Music,Лев,-,53,1,,,,
54,-,Karnaval,Психушка,-,54,1,,,,
55,-,kavabanga Depo kolibri,Рассвело,-,55,1,,,,
56,-,Sébastien Tellier,Venezia,-,56,1,,,,
57,-,Гудзон,Едем на машине,-,57,1,,,,
58,-,Klava Koka,Покинула чат,-,58,1,,,,
59,-,Hélène Ségara,Plus jamais,-,59,1,,,,
60,-,Otilia,Bilionera (VOLB3X Remix),-,60,1,,,,
61,-,Godsmack,Straight Out of Line,-,61,1,,,,
62,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,62,1,,,,
63,-,SOL,Позови меня с собой (Palina remix),-,63,1,,,,
64,-,Billy Esteban,Anuska Dream,-,64,1,,,,
65,-,"Raim, Artur & Zhenis",Дискотека из 90,-,65,1,,,,
66,-,Busta Rhymes,Bounce,-,66,1,,,,
67,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,37,1,,,,
68,-,France Gall,Laisse tomber les filles,-,68,1,,,,
69,-,Andi Otto,Bangalore Whispers (feat. MD Pallavi),-,69,1,,,,
70,-,Мэвл,Безумно,-,70,1,,,,
71,-,Shawn James,Through the Valley,-,71,1,,,,
72,-,EMBRZ,Home (feat. Eleni Drake),-,72,1,,,,
73,-,Piknik,Разноцветные ленты,-,73,1,,,,
74,-,Ramil',Вальс (Nikita Rise Remix),-,74,1,,,,
75,-,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",-,75,1,,,,
76,-,Мэвл,Подруга,-,76,1,,,,
77,-,Anthony Ramos,One More Time,-,77,1,,,,
78,-,Piknik,Лиловый корсет,-,78,1,,,,
79,-,Trippie Redd,Dreamer,-,79,1,,,,
80,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,80,1,,,,
81,-,Nikeys,All Night,-,81,1,,,,
82,-,Vika Voronina,"Вика, с Днем рождения!",-,82,1,,,,
83,-,Ева Польна & Roma Kenga,Параплан,-,83,1,,,,
84,-,Archi,Парень твой бандит,-,84,1,,,,
85,-,"Shark, STALIN & THERAD",Только ложь,-,85,1,,,,
86,-,JANAGA,НА БЭХЕ,-,38,2,,,,
87,-,Blake Basic,Bad Influence (feat. Yamakazi),-,87,1,,,,
88,-,Britney Spears,Love Me Down,-,88,1,,,,
89,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,89,1,,,,
90,-,Dschinghis Khan,Moskau,-,90,1,,,,
91,-,Denis Klyaver,В белом,-,91,1,,,,
92,-,GROSU,Арестован (Arfeeva Remix),-,92,1,,,,
93,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,93,1,,,,
94,-,Natali,Четыре стены,-,94,1,,,,
95,-,The Black Mighty Orchestra,Ocean Beach (Cybophonia Cinematic Remix),-,95,1,,,,
96,-,Ofer Hamerman,Inspiring Piano,-,96,1,,,,
97,-,maddox,Engine,-,97,1,,,,
98,down,Zivert,Life,17,2,28,,,,
99,-,Den Davydov & Aleksandr Serov,Я люблю тебя до слёз,-,99,1,,,,
100,-,Jean Juan,Don't Forget Me,-,100,1,,,,
