Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,4,1,0,,,,
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,FILV & Edmofo,Clandestina,6,2,0,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,0,97,2020-01-12,7,2020-05-10
5,up,Shawn Mendes & Camila Cabello,Señorita,10,4,0,1,2019-10-06,1,2019-10-06
6,up,Tina Karol,Иди на жизнь,7,6,0,,,,
7,up,Тима Белорусских,Альфа и Омега,11,7,0,,,,
8,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
9,down,Zivert,Credo,5,1,0,,,,
10,-,Rita Dakota,Застрелить,-,10,0,,,,
11,-,Jah Khalib & Jamala,Кохаю,-,7,0,,,,
12,-,MONSTA X,Follow,-,12,0,,,,
13,-,Dua Lipa,Don't Start Now,-,5,0,19,2019-11-03,3,2020-01-05
14,-,Sandra Grace,Hotel,-,14,0,,,,
15,down,NK,Elefante,13,11,0,,,,
16,down,Selena Gomez,Look At Her Now,9,9,0,18,2019-10-27,8,2019-11-03
17,-,Artem Pivovarov,Дом,-,5,0,,,,
18,-,Fo Sho,Blck Sqr,-,18,0,,,,
19,-,Travis Scott,HIGHEST IN THE ROOM,-,19,0,35,2019-10-06,2,2019-10-13
20,-,Jah Khalib & MARUV,По льду,-,20,0,,,,
21,-,Kesha,Raising Hell (feat. Big Freedia),-,21,0,57,2019-10-27,57,2019-10-27
22,-,Artik & Asti,Под гипнозом,-,22,0,,,,
23,-,HoodRich Pablo Juan,Minute Maid,-,23,0,,,,
24,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,24,0,,,,
25,-,#2Mashi,Лава,-,25,0,,,,
26,-,Kompot,Shaml',-,26,0,,,,
27,-,Lindemann,Knebel,-,27,0,,,,
28,-,Michael Kiwanuka,Rolling,-,28,0,,,,
29,-,Aleksandr Marshal,Белый Пепел,-,29,0,,,,
30,-,Anthony Hamilton,Best of Me,-,30,0,,,,
31,up,JONY,Комета,43,7,0,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,0,,,,
33,down,Zivert,Life,8,2,0,,,,
34,up,Denis Klyaver,Когда ты станешь большим,54,16,0,,,,
35,-,HammAli & Navai,Прятки,-,23,0,,,,
36,down,LOBODA,Твои глаза,16,3,0,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),14,3,0,,,,
38,down,KAZKA,CRY,15,4,0,,,,
39,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,39,0,,,,
40,-,Depeche Mode,Personal Jesus,-,31,0,,,,
41,down,Rag'n'Bone Man,Human,22,10,0,,,,
42,down,Adele,Skyfall,23,7,0,,,,
43,-,ПТП,CHINA,-,26,0,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,18,4,0,,,,
45,-,Джаро & Ханза,Королева танцпола,-,45,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),90,13,0,,,,
47,-,CG5,Absolutely Anything (feat. Or3o),-,47,0,,,,
48,down,Griby,Тает лёд,19,12,0,,,,
49,down,Billie Eilish,bad guy,17,2,0,5,2019-10-06,5,2019-10-06
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,50,0,31,2019-10-06,23,2019-11-17
51,down,Adele,Hello,24,14,0,,,,
52,-,Okean Elzy,"Перевал (З фільму ""Захар Беркут"")",-,52,0,,,,
53,-,Antytila,Буде син,-,53,0,,,,
54,down,KALEO,Way Down We Go,20,8,0,,,,
55,down,Zivert,Beverly Hills,12,2,0,,,,
56,-,Nebezao,Black Panther (feat. Rafal),-,56,0,,,,
57,down,Lana Del Rey,Young and Beautiful,21,6,0,,,,
58,-,Kanye West,Hands On (feat. Fred Hammond),-,58,0,,,,
59,-,Alsou,Герои любимых романов,-,59,0,,,,
60,-,Ofenbach,Be Mine,-,20,0,,,,
61,-,Vremya & Steklo,Лох,-,61,0,,,,
62,down,MONATIK,"То, от чего без ума",25,16,0,,,,
63,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,63,0,,,,
64,down,MONATIK,Vitamin D,26,14,0,,,,
65,-,Syava,Без повода,-,16,0,,,,
66,down,Sia,Chandelier,31,27,0,,,,
67,-,Ne-Yo,Because of You (Radio Edit),-,67,0,,,,
68,down,Ed Sheeran,Shape of You,28,17,0,94,2020-01-05,94,2020-01-05
69,down,MARUV,Siren Song,30,22,0,,,,
70,-,КОЛЕСА,Разгоняю,-,70,0,,,,
71,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",35,16,0,,,,
72,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,72,0,31,2019-11-03,31,2019-11-03
73,-,Jason,Fine Girl (feat. Frescool),-,73,0,,,,
74,down,LOBODA,случайная,33,19,0,,,,
75,-,Tim Arisu,Free as the Ocean (feat. Celi),-,75,0,,,,
76,down,Max Barskih,Туманы,34,22,0,,,,
77,-,Grot,Уже не я (feat. Tritia),-,77,0,,,,
78,down,Allj & Feduk,Розовое вино,32,22,0,,,,
79,-,Kagramanov,Поняла,-,79,0,,,,
80,down,Lana Del Rey,Summertime Sadness,29,23,0,,,,
81,up,ZAZ,私の欲しいもの,98,24,0,,,,
82,-,Denis Klyaver,Когда ты станешь большим (Serge Udalin Remix),-,82,0,,,,
83,-,Djspider,Ameno (Remix),-,83,0,,,,
84,down,LOBODA,SuperSTAR,44,19,0,,,,
85,-,Chez Damier,Can You Feel It (New York Dub),-,85,0,,,,
86,-,Okean Elzy,Стріляй,-,45,0,,,,
87,-,Стас Костюшкин,"С Днём рождения, мальчишка!",-,87,0,,,,
88,-,MARUV & Boosin,Drunk Groove,-,33,0,,,,
89,up,Metallica,Nothing Else Matters,92,8,0,,,,
90,-,Snowbeats,Potions,-,90,0,,,,
91,-,One True God,Sleep,-,91,0,,,,
92,down,Dan Bălan,Hold on Love,40,30,0,,,,
93,-,Fire From the Gods,Trust,-,93,0,,,,
94,-,Karen Aslanyan,Eli Eli (feat. Milena Oganisian & Ara Hovhannisyan),-,94,0,,,,
95,down,Jah Khalib,Лейла (feat. Маквин),55,39,0,,,,
96,down,MONATIK,Кружит,42,5,0,,,,
97,-,LiSA,Gurenge (TV Version),-,97,0,,,,
98,-,Sam Wick,Сон,-,98,0,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),61,24,0,,,,
100,down,Imagine Dragons,Believer,99,16,0,,,,
