Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,-,Артем Пивоваров & Quest Pistols,Очі,-,3,1,,,,
4,down,YAKTAK & KOLA,Порічка,3,2,4,,,,
5,down,Skofka,Чути гімн,4,1,41,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,69,,,,
7,-,Skofka,Мир на землі,-,7,1,,,,
8,-,Skofka,Погані сусіди,-,3,1,,,,
9,down,MAX BARSKIH,Буде весна,5,1,60,,,,
10,up,SHUMEI & Zlata Ognevich,Буревіями,12,6,3,,,,
11,down,Артем Пивоваров,Маніфест,10,1,19,,,,
12,-,The Hardkiss,Festival,-,12,1,,,,
13,down,Мюслі UA,"Вова, їбашь їх блять",11,1,56,,,,
14,up,TARAS KEEN,Єбєня,29,14,3,,,,
15,-,Colde,Don't ever say love me (feat. RM of BTS),-,15,1,,,,
16,down,KALUSH,Додому (feat. Skofka),13,2,67,,,,
17,down,Zivert,Life,14,2,149,,,,
18,down,JKLN,Welcome to Ukraine,16,1,47,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),8,3,4,,,,
20,down,KAZKA,CRY,19,4,116,,,,
21,up,Chico & Qatoshi,Допоможе ЗСУ,92,1,47,,,,
22,-,KOZAK SIROMAHA,Ворога поборемо,-,22,1,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,20,4,104,,,,
24,up,Андрій Хливнюк & Kiyany,Ой у лузі,98,5,43,,,,
25,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),42,25,2,,,,
26,down,KOZAK SIROMAHA,Гуляли,25,4,16,,,,
27,-,Artem Pivovarov & NK,Там у тополі,-,3,21,,,,
28,-,CHEEV,Гарно так,-,1,37,,,,
29,-,KALUSH,Файна (feat. Skofka),-,8,33,,,,
30,-,Gustavo Bravetti,Babel,-,17,12,,,,
31,-,Adriano Celentano,Confessa,-,31,1,,,,
32,-,Jason Derulo & Shouse,Never Let You Go,-,32,1,,,,
33,up,Діана Бігун,В саду гуляла,33,33,2,,,,
34,-,Rema & Selena Gomez,Calm Down,-,34,3,,,,
35,-,Adam,Таку як є,-,35,1,,,,
36,down,YAKTAK,Чекає вдома (feat. DOVI),28,8,11,,,,
37,-,Lemuel Tay,Wake Up Filthy,-,37,1,,,,
38,-,Parfeniuk,Відриваючись,-,16,1,,,,
39,-,brando,Look into My Eyes,-,39,1,,,,
40,down,Barns Courtney,Golden,37,37,2,,,,
41,-,Paweł Tomaszewski & Orkiestra Symfoniczna Filharmonii w Szczecinie,Coincidence (feat. Filharmonia Szczecin) [radio edit],-,41,1,,,,
42,-,Wellboy,Додому,-,23,9,,,,
43,-,NIIKO X SWAE,Parallel Universes (That Should Be Me) [feat. Frawley],-,43,1,,,,
44,up,Barns Courtney,Supernatural,46,44,2,,,,
45,-,Lazerhawk,A Promise,-,45,1,,,,
46,-,Olga Buzova,Верни,-,46,1,,,,
47,-,Награш band,Коли ти в армію ідеш,-,47,1,,,,
48,up,Axeli,Software,53,48,2,,,,
49,-,Goldsoul & Urfavxboyfriend,Hit That,-,49,1,,,,
50,-,Isak Roen,Vampire Heart (Slowed + Reverb),-,50,1,,,,
51,-,DEMCHUK,Ножі,-,51,1,,,,
52,-,TVORCHI,Іди сюда,-,40,2,,,,
53,-,Theo Everyday,Everybody’s Talking (Well Let’s Talk),-,53,1,,,,
54,-,Ігор Юзьків,Так буде завжди,-,54,1,,,,
55,-,Miksu / Macloud & T-Low,Sehnsucht,-,55,1,,,,
56,up,REGGAEON,Vazha Style,58,56,2,,,,
57,-,Larix W,Swordsman,-,57,1,,,,
58,-,Gealdýr,Gimlé,-,58,1,,,,
59,-,Plazma,You Know (My Recent Desease),-,59,1,,,,
60,-,Charlotte Cardin,Xoxo,-,60,1,,,,
61,-,Aleksey Ledyaev,Цунами (feat. Petro Strokov),-,61,1,,,,
62,-,Komendantova,Забери мене,-,62,1,,,,
63,up,Spillage Village,M.O.M (feat. J.I.D & Quentin Miller),63,63,2,,,,
64,-,Thee Suka,Mano Mano (Notre Dame Remix),-,64,1,,,,
65,-,Plazma,607,-,65,1,,,,
66,-,Aleksey Ledyaev,"Господь Царствует (feat. Александр Соколов, Денис Харченко, Денис Шульга, Maria Ledyaev, Natasha Baiks & Anna Tadevosyan)",-,66,1,,,,
67,-,SKYLERR,Стріляй,-,67,1,,,,
68,-,"Stas Namin & Gruppa Tsvety, Кенни Аронофф, Анна Шлёнская, Владимир Васильев, Igor Sarukhanov, Александр Слизунов & Ансамбль солистов театра Стаса Намина",Богатырская сила (Live),-,68,1,,,,
69,-,Red Hot Chili Peppers,Fake as Fu@k,-,69,1,,,,
70,-,Plazma,You'll Never Meet an Angel,-,70,1,,,,
71,-,Жека Басотский,Белокурая,-,71,1,,,,
72,-,TARAS KEEN,"Хто, як не я",-,72,1,,,,
73,-,Nikow,невідомо,-,73,1,,,,
74,-,Zlata Ognevich,Doloni,-,74,1,,,,
75,-,Maxim Fadeev,Обязательно вернусь,-,75,1,,,,
76,-,KnyaZz,Адель,-,76,1,,,,
77,-,Артем Пивоваров,В каждом из нас (feat. Ёлка) [Sokolov Remix],-,77,1,,,,
78,-,Crazy Loop,Love Maria,-,78,1,,,,
79,-,Under Sanctions,Cambodian Cocaine,-,79,1,,,,
80,-,出口遼,未解決な想い -王都の名探偵 嘆きの追跡者(ストーカー)-,-,80,1,,,,
81,-,Gregorian,Moment of Peace (New Version 2020),-,81,1,,,,
82,-,Yofu,Грехи,-,82,1,,,,
83,-,Blu Peter,Substance (Tarrentella Vs Redanka Mix),-,83,1,,,,
84,-,Klemens Schnorr,"Cantata, BWV 140: Wachet auf, ruft uns die Stimme",-,84,1,,,,
85,-,Labrinth,Track 1,-,85,1,,,,
86,-,Bond,The Milky Way (Old World Mix),-,86,1,,,,
87,-,Duca,Nekoichi,-,87,1,,,,
88,-,DJ RAMON SP,Montagem - Conga Conga (Slowed + Reverb),-,88,1,,,,
89,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,89,1,,,,
90,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,90,1,,,,
91,-,Ricky Nelson,I Will Follow You,-,91,1,,,,
92,-,Nao,Taiyou Paradise,-,92,1,,,,
93,-,?Uest,Starstruck,-,93,1,,,,
94,-,Orquesta Aragón,El Manisero,-,94,1,,,,
95,-,Plazma,Angel of Snow,-,95,1,,,,
96,-,Serious Danger,A Taste of Rio's Showbar (Sandpiper Mix),-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,1,106,6,2019-10-06,1,2019-11-10
98,-,Deli,Water Drops,-,98,1,,,,
99,-,Nicholas Britell,"Serenata - ""Il Viaggio""",-,99,1,,,,
100,-,KALEO,Way Down We Go,-,8,85,,,,
