Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,16,1,2,97,2020-11-15,4,2020-11-22
2,up,Monaldin,Femme Like U (feat. Emma Peters),2,1,9,,,,
3,down,Fousheé,Deep End,1,1,8,,,,
4,-,Iryna Bilyk,Не стримуй погляд,-,4,1,,,,
5,-,KAZKA & ALEKSEEV,Поруч,-,5,1,,,,
6,up,ТОК,Мальчик TOP,59,6,2,,,,
7,-,BTS,Make It Right (feat. Lauv),-,7,1,16,2019-10-20,16,2019-10-20
8,up,Basta & Zivert,неболей,15,1,16,,,,
9,-,The Pretty Reckless,25,-,9,1,,,,
10,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
11,-,DOROFEEVA,gorit,-,1,1,,,,
12,up,MORGENSHTERN & Lil Pump,WATAFUK?!,74,12,2,,,,
13,-,TAKAYA,Тікай,-,13,1,,,,
14,-,Yiruma,River Flows In You,-,14,1,,,,
15,down,Ramil',Сияй,5,1,19,,,,
16,-,LIZER,Слезы (feat. lil aaron),-,16,1,,,,
17,-,Elton John,I Can't Go On Living Without You (Single Mix),-,17,1,,,,
18,-,SAMURAI,Black Dog,-,18,1,,,,
19,-,Grandma's Smuzi,Unforgiven (In Ukrainian Language),-,19,1,,,,
20,-,HammAli & Mari Kraymbreri,Медляк,-,20,2,,,,
21,-,BTS,Stay,-,3,1,62,2020-11-29,62,2020-11-29
22,-,The Weeknd,Blinding Lights,-,1,33,94,2019-12-01,1,2020-03-01
23,-,Nirvana,Smells Like Teen Spirit,-,23,1,,,,
24,-,TRITICUM,Petrunko,-,24,1,,,,
25,-,BTS,Blue & Grey,-,7,1,26,2020-11-29,26,2020-11-29
26,-,Ta-Ta,Кружила,-,26,1,,,,
27,-,Billie Eilish,everything i wanted,-,8,18,53,2019-11-17,3,2019-11-24
28,-,BTS,Fly to My Room,-,9,1,43,2020-11-29,43,2020-11-29
29,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
30,-,BTS,Telepathy,-,10,1,42,2020-11-29,42,2020-11-29
31,up,Mariah Carey,All I Want For Christmas Is You,63,1,8,79,2019-11-17,1,2020-12-13
32,up,SQWOZ BAB & The First Station,АУФ,39,6,5,,,,
33,-,BTS,Skit,-,12,1,,,,
34,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
35,-,Shawn Mendes & Camila Cabello,Señorita,-,4,13,1,2019-10-06,1,2019-10-06
36,-,HammAli & Navai,А если это любовь?,-,6,6,,,,
37,-,twocolors,Lovefool,-,1,18,,,,
38,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,38,1,,,,
39,-,Awir Leon,Wolf,-,39,1,,,,
40,-,Dean Martin & Gus Levene,Let It Snow! Let It Snow! Let It Snow!,-,40,1,,,,
41,down,Irina Allegrova,С днем рождения!,37,8,14,,,,
42,-,VINOGRADOVA,Я Тебе Не Wife,-,42,1,,,,
43,-,Ken Hensley,Lady in Black,-,43,1,,,,
44,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,44,2,,,,
45,-,Shawn Mendes,Monster,-,45,1,92,2020-11-22,4,2020-11-29
46,up,Imagine Dragons,Believer,98,16,6,,,,
47,-,Fall Out Boy,Uma Thurman,-,47,1,,,,
48,-,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",-,5,12,,,,
49,-,Bill Conti,First Date,-,49,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,50,1,36,2020-02-16,36,2020-02-16
51,-,Lana Del Rey,Summertime The Gershwin Version,-,51,1,,,,
52,-,The Platters,Only You (And You Alone),-,52,1,,,,
53,-,Mikael Tariverdiev,В поисках темы,-,53,1,,,,
54,-,YATSUTA,Метро,-,23,1,,,,
55,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,12,11,,,,
56,-,Группа Смайлики,С днем рождения,-,56,1,,,,
57,-,Тима Белорусских,Окей,-,2,4,,,,
58,down,Zivert,Life,4,2,46,,,,
59,-,Jvla,Such a Whore (Baddest Remix),-,2,10,,,,
60,down,LOBODA,Твои глаза,7,3,32,,,,
61,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,61,1,,,,
62,-,Max Barskih,Silence,-,3,5,,,,
63,-,Hollywood Undead,Everywhere I Go,-,63,1,,,,
64,-,Tommy,Давай,-,64,1,,,,
65,-,LP,How Low Can You Go,-,58,1,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,3,31,,,,
67,-,ASAMMUELL,Идеал,-,67,1,,,,
68,down,Adele,Skyfall,38,7,23,,,,
69,-,MARINA,Man's World,-,69,1,,,,
70,-,Mary Gu,Не влюбляйся,-,70,1,,,,
71,-,MORGENSHTERN & Allj,Cadillac,-,1,9,,,,
72,-,27 On The Road,Let it Snow! (feat. Robin Jonckheere),-,72,1,,,,
73,-,Caro Emerald,Just One Dance,-,73,1,,,,
74,-,Zivert,Сияй,-,27,2,,,,
75,down,KAZKA,CRY,22,4,22,,,,
76,-,Timmy Trumpet & Gabry Ponte,Mad World,-,76,1,,,,
77,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,24,,,,
78,-,лучнадежды,вырыла могилу до пояса,-,35,2,,,,
79,-,Ислам Итляшев,Она любила розы,-,27,2,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,9,4,30,,,,
81,down,Okean Elzy,На небі,10,6,24,,,,
82,-,AnLav,Нічка,-,82,1,,,,
83,-,Glass Animals,Heat Waves (Diplo Remix),-,83,1,,,,
84,-,Demi Lovato,Confident,-,84,1,,,,
85,down,Billie Eilish,bad guy,11,2,31,5,2019-10-06,5,2019-10-06
86,-,Vera Polozkova,Сколько нужно плачь (feat. Eduard Konovalov),-,86,1,,,,
87,-,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),-,87,1,,,,
88,-,Miley Cyrus,Who Owns My Heart,-,88,1,,,,
89,-,TAYANNA,Фантастична жінка,-,37,1,,,,
90,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,90,1,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),96,13,10,,,,
92,-,DJ Bobo,Respect Yourself,-,92,1,,,,
93,-,AC/DC,Rejection,-,93,1,,,,
94,down,Adele,Hello,23,14,14,,,,
95,-,Golubye Berety,Небо августа,-,95,1,,,,
96,down,KALEO,Way Down We Go,12,8,19,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,97,1,,,,
98,-,Kimono Drag Queens,Wild Animals,-,98,1,,,,
99,-,Sam Smith,Fix You (Live),-,99,1,,,,
100,-,Miquel de Jorge Artells,L'àvia (feat. Raquel Lúa),-,100,1,,,,
