Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Inna,Flashbacks,42,2,4,,,,
3,down,Max Barskih & Zivert,BESTSELLER,2,2,5,,,,
4,up,surf mesa,Ily,100,1,29,63,2020-04-19,18,2020-07-12
5,up,Tiësto,The Business,20,1,21,52,2021-01-03,18,2021-04-04
6,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,29,,,,
7,-,ЕГОР ШИП,Dior,-,7,1,,,,
8,-,Minelli,Rampampam,-,1,1,,,,
9,-,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),-,3,1,,,,
10,up,Artik & Asti,Истеричка,28,4,6,,,,
11,down,Zivert,Life,4,2,67,,,,
12,up,LOBODA,Твои глаза,22,3,47,,,,
13,down,Billie Eilish,bad guy,5,2,51,5,2019-10-06,5,2019-10-06
14,-,The Mad Game,I Am Fire,-,14,1,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,3,49,,,,
16,down,KAZKA,CRY,6,4,43,,,,
17,-,The Mad Game,I Am Fire (Radio Edit),-,17,1,,,,
18,up,LOBODA,Родной,52,1,6,,,,
19,-,Ivan Dorn,Кроме тебя,-,19,1,,,,
20,-,Tina Karol,Бегу,-,20,1,,,,
21,down,Adele,Skyfall,8,7,43,,,,
22,down,Tones and I,Dance Monkey,11,1,59,6,2019-10-06,1,2019-11-10
23,down,Okean Elzy,На небі,9,6,44,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),37,13,23,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,44,,,,
26,up,Okean Elzy,Обійми,44,6,25,,,,
27,down,Ramil',Сияй,15,1,40,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,1,37,97,2020-01-12,7,2020-05-10
29,-,Zafrir & Afrojack,Boom Boom Pow,-,29,1,,,,
30,-,Artem Pivovarov,Рандеву,-,30,1,,,,
31,-,MORGENSHTERN,Новый Мерин,-,21,2,,,,
32,-,OKAYSAMMY,Mini,-,32,1,,,,
33,-,Алла Івашина,День народження,-,33,1,,,,
34,-,DANTES,Теперь тебе 30,-,13,2,,,,
35,-,Costel Van Dein,Fuck Em,-,35,1,,,,
36,-,The Offspring,OC Guns,-,36,1,,,,
37,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,37,1,,,,
38,-,Kasabian,Club Foot,-,38,1,,,,
39,-,Max Barskih,БЕРЕГА,-,29,11,,,,
40,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,4,,,,
41,-,The Weeknd,Blinding Lights,-,1,45,94,2019-12-01,1,2020-03-01
42,-,Mahmut Orhan & Sena Şener,Fly Above,-,29,2,,,,
43,-,The Hardkiss,Антарктида (Acoustic Live),-,43,1,,,,
44,-,Max Barskih,Сделай громче,-,44,1,,,,
45,-,Timati,Маски,-,45,1,,,,
46,-,Fatboy Slim,Ya Mama,-,46,1,,,,
47,-,LŪN,us at the boat,-,47,1,,,,
48,-,Rockabye,Rockabye,-,48,1,,,,
49,-,[AMATORY],Снег в Аду 2.021,-,49,1,,,,
50,-,Rodrigo Amarante,Tuyo,-,50,2,,,,
51,-,Lil Nas X,MONTERO (Call Me By Your Name),-,42,1,3,2021-04-04,3,2021-04-04
52,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,52,1,,,,
53,-,2Pac,When Thugz Cry,-,53,1,,,,
54,-,Nirvana,Breed,-,54,1,,,,
55,-,Анастасія Вергелес,Коханий,-,55,1,,,,
56,-,2Pac,Breathin' (feat. Outlawz),-,56,1,,,,
57,-,Sueco,SOS (feat. Travis Barker),-,57,1,,,,
58,-,Индаблэк & Райда,Район,-,58,1,,,,
59,-,Xolidayboy,Помоги,-,59,1,,,,
60,-,Moby,Alice (Noisia Remix),-,60,1,,,,
61,-,HEADLINK,Hashira,-,61,1,,,,
62,-,Masked Wolf,Water Walkin,-,62,1,,,,
63,-,kiraam,Кричу в пустоту,-,63,1,,,,
64,-,Anamnez,Млечный Путь,-,64,1,,,,
65,-,Yui,Again,-,65,1,,,,
66,-,David Guetta & Sia,Let's Love,-,66,1,84,2020-11-22,81,2020-11-29
67,-,Zusje,Marshmallow,-,67,1,,,,
68,-,Fiinka,Гуцулія рулит,-,68,1,,,,
69,-,PSY,Hangover (feat. Snoop Dogg),-,69,1,,,,
70,-,Brian Ray & Orianthi,The Story of Bonnie & Clyde,-,70,1,,,,
71,-,AUDREY NUNA,damn Right,-,71,1,,,,
72,-,$uicideBoy$,Champion of Death,-,72,1,,,,
73,-,Capital Bra & Cro,Frühstück in Paris,-,73,1,,,,
74,-,Hozier,Take Me to Church,-,8,29,,,,
75,-,Gabriella Valdes,I See Red,-,75,1,,,,
76,-,4 Позиции Бруно,Предпоследний Романс,-,76,1,,,,
77,-,Bad Bunny,Vete,-,77,1,55,2019-11-24,12,2019-12-01
78,-,Ahmed Jawad,6Fl Klby,-,78,1,,,,
79,-,Krovostok,Представьте,-,79,1,,,,
80,-,Queens of the Stone Age,Little Sister,-,80,1,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon),-,81,1,,,,
82,-,Makaveli,Me and My Girlfriend,-,82,1,,,,
83,-,Survive Said The Prophet,MUKANJYO,-,83,1,,,,
84,-,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),-,84,1,,,,
85,-,Underworld,Bird 1,-,85,1,,,,
86,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,86,1,,,,
87,-,Makaveli,To Live and Die In L.A.,-,87,1,,,,
88,-,Niwel,Bad Love (Vocal Edit),-,88,1,,,,
89,down,KALEO,Way Down We Go,12,8,35,,,,
90,-,"Owen Ovadoz, Loopy & BLOO",Cadillac,-,90,1,,,,
91,-,DJ Goja,Eyes on You,-,91,1,,,,
92,-,David Gerrard Lawrence & Samuel Kenneth Brookes,Take Me to the Water,-,92,1,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,93,1,,,,
94,down,Imagine Dragons,Natural,39,5,30,,,,
95,-,Dara & Leonid,Качели,-,95,1,,,,
96,-,Ruth B.,Dandelions,-,96,1,,,,
97,-,Silent Circle,Heaven Waits (Unreleased Track),-,97,1,,,,
98,-,Maxim Fadeev,Останься,-,98,1,,,,
99,-,Silent Circle,What a Shame (Unreleased Version),-,99,1,,,,
100,down,MONATIK,"То, от чего без ума",26,16,27,,,,
