Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Minelli,Rampampam,2,1,15,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,1,28,60,2021-02-07,6,2021-04-04
4,up,MONATIK,Зажигать / JoMo,5,4,2,,,,
5,up,TVORCHI,Falling,7,5,2,,,,
6,down,Джарахов & Markul,Я в моменте,3,1,9,,,,
7,down,Galibri & Mavik,Федерико Феллини,4,4,8,,,,
8,up,Jah Khalib,Лиловая,21,8,4,,,,
9,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,7,1,,,,
10,-,Monoir & Eneli,3 to 1,-,4,12,,,,
11,down,HammAli & Navai,Птичка,10,1,11,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,4,76,2021-04-25,2,2021-05-02
13,-,Shouse,Love Tonight,-,13,5,,,,
14,up,Artik & Asti,Она не я,19,14,2,,,,
15,-,Egor Kreed,PUSSY BOY,-,15,1,,,,
16,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,16,1,,,,
17,-,Alex Spite & Geriskillz,Crystal Clear,-,17,1,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,18,1,,,,
19,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,30,,,,
20,-,ATL,Гелиоз (feat. ИЧИ),-,20,1,,,,
21,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,4,6,,,,
22,up,Zivert,Del Mar,34,8,4,,,,
23,-,SEV,Bring It On,-,23,1,,,,
24,-,The Mad Game,Summertime Madness,-,24,1,,,,
25,-,Ramil',Сияй,-,1,44,,,,
26,-,Dabro,На часах ноль-ноль,-,26,1,,,,
27,down,Minelli,Rampampam (Kean Dysso Remix),11,1,10,,,,
28,-,Pornofilmy,Я так соскучился,-,14,1,,,,
29,-,Inna,Flashbacks,-,2,16,,,,
30,-,SHAKHOV,Старі Фотографії,-,30,1,,,,
31,-,NK,Красное Вино,-,13,7,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,1,,,,
33,-,BRANYA & MACAN,Пополам,-,7,5,,,,
34,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,2,,,,
35,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,37,,,,
36,-,Go_A,SHUM,-,3,8,,,,
37,-,УННВ,Без даты (proddoublew Remix),-,37,1,,,,
38,-,IOWA & Elka,Яблоко,-,38,1,,,,
39,-,Zemfira,Ах,-,39,1,,,,
40,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,40,1,,,,
41,-,SKAI,Відчуваєш,-,41,1,,,,
42,-,Zivert,Рокки,-,42,1,,,,
43,-,Billie Eilish,NDA,-,43,1,,,,
44,-,Eminem,W.T.P.,-,44,1,,,,
45,-,LAYAH,Flashback,-,45,1,,,,
46,-,Deep Koliis & KastomariN,Leave,-,46,1,,,,
47,-,Wellboy,Гуси,-,4,3,,,,
48,-,Manu Pilas,Bella Ciao (Versión Lenta de la Música Original de la Serie la Casa de Papel / Money Heist),-,48,1,,,,
49,-,Basta,Ты была права,-,21,2,,,,
50,-,Смелыч,Никак не живём,-,50,1,,,,
51,-,Nesdam,Crawl,-,51,1,,,,
52,-,Dabro,Юность,-,2,17,,,,
53,-,JONY,Падаю - Поймай,-,53,1,,,,
54,-,Nelly Furtado,Say It Right,-,54,1,,,,
55,-,Kristonko,Літо (feat. The Faino),-,55,1,,,,
56,-,Артём Качер,P.S.,-,56,1,,,,
57,-,Ava Max,Kings & Queens,-,25,12,80,2020-03-15,37,2020-09-27
58,-,Noize MC,Стэнли запишет хит,-,58,1,,,,
59,-,Mark Hoffen,Oph,-,59,1,,,,
60,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],-,60,1,,,,
61,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,61,1,,,,
62,-,Александр Доля & Группа Май,Самогончик,-,62,1,,,,
63,-,Oleg Kenzov,По кайфу,-,2,17,,,,
64,-,GRAVECHILL,Obsidian,-,64,1,,,,
65,-,Jamala,I'm Like a Bird,-,65,1,,,,
66,-,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,-,66,1,,,,
67,-,Flo Rida,Summer's Not Ready (feat. INNA and Timmy Trumpet),-,67,1,,,,
68,-,Ляля Music,Кря-кря,-,68,1,,,,
69,-,DOZY Remix,SugarCrach!,-,69,1,,,,
70,-,Show Me the Body,Arcanum,-,70,1,,,,
71,-,Leon Bridges,Blue Mesas,-,71,1,,,,
72,-,NGHTMRE & KLAXX,Falling,-,72,1,,,,
73,-,Scriptonite,Гастроли,-,73,1,,,,
74,-,Rauf & Faik,закат и рассвет,-,74,2,,,,
75,-,Mohamed Ramadan & GIMS,Ya Habibi,-,75,1,,,,
76,-,Olga Buzova,Женская доля,-,76,1,,,,
77,-,Cardi B,Up (Instrumental),-,77,1,,,,
78,-,Alexander Lewis,"Pearl Magnolia (feat. Brasstracks, Armani White & Bxrber)",-,78,1,,,,
79,-,Grandma's Smuzi,Sound of Silence,-,79,1,,,,
80,-,BLESSED MANE,Death Is No More,-,80,1,,,,
81,-,Yuri Stoyanov,Мои друзья,-,81,1,,,,
82,-,Camila Cabello,Don't Go Yet,-,82,1,,,,
83,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,83,1,,,,
84,-,"Zheno, DJ King ET & Replay M",Dance with Me (Mixed),-,84,1,,,,
85,-,Faouzia,100 Bandaids (Stripped),-,85,1,,,,
86,-,KVPV,Alone (Radio Mix),-,86,1,,,,
87,-,Costa & Manon Polare,Carry My Love,-,87,1,,,,
88,-,Luxor,Чужие люди,-,88,1,,,,
89,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Radio Edit],-,89,1,,,,
90,-,INSTASAMKA & Vitya AK,TERMINAL,-,90,1,,,,
91,-,TryHardNinja,Deep Dive (feat. Zach Boucher),-,91,1,,,,
92,-,Rosenfeld,I Want To,-,92,1,,,,
93,-,Klaus Nomi,Keys Of Life,-,93,1,,,,
94,-,Pete K,Prophet (Radio Edit),-,94,1,,,,
95,-,Geek Music,"Duel of the Fates (From ""Star Wars - Episode I - The Phantom Menace"")",-,95,1,,,,
96,-,Sing2Piano,Lost Cause (Originally Performed by Billie Eilish) [Piano Karaoke Version],-,96,1,,,,
97,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,97,1,,,,
98,-,Rick James,"Give It to Me Baby (12"" Version)",-,98,1,,,,
99,-,RIOPY,Noah,-,99,1,,,,
100,-,Фантом-2,"Там, де птахи",-,100,1,,,,
