Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Артем Пивоваров,Маніфест,3,1,8,,,,
3,down,Antytila,Фортеця Бахмут,2,2,3,,,,
4,up,Adam,Повільно,7,2,2,,,,
5,down,Skofka,Чути гімн,4,1,30,,,,
6,up,KOLA,Тебе - собі,53,6,2,,,,
7,down,DOROFEEVA,Щоб не було,5,1,11,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),9,1,58,,,,
9,down,MAX BARSKIH,Буде весна,6,1,49,,,,
10,down,KALUSH,Додому (feat. Skofka),8,2,56,,,,
11,up,Мюслі UA,"Вова, їбашь їх блять",12,1,45,,,,
12,-,MamaRika & KOLA,Люди,-,5,1,,,,
13,-,KOLA,Біля серця,-,1,16,,,,
14,up,Zivert,Life,17,2,140,,,,
15,down,JKLN,Welcome to Ukraine,10,1,37,,,,
16,up,KAZKA,CRY,55,4,107,,,,
17,up,YAKTAK,Чекає вдома (feat. DOVI),20,8,6,,,,
18,up,Dj Belite,All Eyes on Me,46,2,3,,,,
19,-,Zozulya,Чорне і біле,-,5,26,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,54,,,,
21,-,Hard Way 88,Нова епоха,-,21,1,,,,
22,up,Artem Pivovarov & DOROFEEVA,Думи,98,3,31,,,,
23,-,Wellboy,Додому,-,23,6,,,,
24,down,Skofka & KALUSH,Батьківщина,18,1,10,,,,
25,-,Aime Simone,Answer the Night,-,25,1,,,,
26,-,KOLA,Літачок,-,26,1,,,,
27,-,Gojiakanuggi,Господь,-,27,1,,,,
28,down,Meghan Trainor,Made You Look (feat. Kim Petras),21,21,2,,,,
29,-,"Fumez The Engineer, Kwengface & C1NNA",C1 / Kwengface - Bad Boy,-,29,1,,,,
30,-,NekliFF,Rain,-,30,1,,,,
31,-,Creeds,Push Up,-,31,1,,,,
32,down,Artem Pivovarov & NK,Там у тополі,29,3,14,,,,
33,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,-,33,1,,,,
34,-,NUEKI & TOLCHONOV,UKRAINE PHONK,-,34,1,,,,
35,-,Eluzai,Stompin Demons,-,35,1,,,,
36,-,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 2,-,36,1,,,,
37,-,Бакс,Депрессия,-,37,1,,,,
38,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,38,1,,,,
39,-,alt-J,Ms,-,39,1,,,,
40,-,Ryan Freeston,Formula (Ryan Freeston Remix),-,40,1,,,,
41,-,Fumez The Engineer & LD,LD x Fumez The Engineer - Plugged In,-,41,1,,,,
42,-,Mississippi Twilight,Trigger,-,42,1,,,,
43,-,MELOVIN,Вітрила (Rulia Remix),-,43,1,,,,
44,-,Marco Mengoni,Due Vite,-,44,1,,,,
45,-,BoyWithUke,Rockstar,-,45,1,,,,
46,-,KVPV,Money,-,46,1,,,,
47,-,MATRANG,Legato,-,47,1,,,,
48,-,OTP,Mini x Bm x Sava (Winter Season),-,48,1,,,,
49,-,Serhii Babkin,Не уходи,-,49,1,,,,
50,-,Blvck Ceiling,Come Back,-,50,1,,,,
51,-,AVERONA,Це мій вайб,-,51,1,,,,
52,-,phonk.me & KIIXSHI,Ghost!,-,52,1,,,,
53,-,The Kolors,Non è vero,-,53,1,,,,
54,-,"Fumez The Engineer, ZT (3x3) & Drilla",E1 x ZT x Drilla x Fumez The Engineer - Plugged In (feat. E1 (3X3)),-,54,1,,,,
55,-,BoyWithUke,Rockstar,-,55,1,,,,
56,-,Jamala,Крила (Disco Remix),-,56,1,,,,
57,-,Serhii Babkin,Але,-,57,1,,,,
58,-,Bad Omens,CONCRETE JUNGLE,-,58,1,,,,
59,-,Kytao,Nooran Sisters (Remix),-,59,1,,,,
60,-,Djboyone,库卡伊,-,60,1,,,,
61,-,Brevis & Mime,Wet,-,61,1,,,,
62,-,MXDYMANE,REASONS TO LOVE YOU,-,62,1,,,,
63,-,Fleurie,Breathe,-,63,1,,,,
64,-,Mabes,America,-,64,1,,,,
65,-,Samuel Heron & The Kolors,Nella pancia della balena,-,65,1,,,,
66,-,Fumez The Engineer & PR SAD,PR SAD x Fumez the Engineer - Plugged In,-,66,1,,,,
67,-,icedcave,Here Is The Tank,-,67,1,,,,
68,-,Glambeats Corp. & Herbie Garrett,Waiting for the Night,-,68,1,,,,
69,-,Shady Moon,Cherry Blossoms,-,69,1,,,,
70,-,Francesco Renga,Angelo (Remastered),-,70,1,,,,
71,-,Clubroot,Subterranean,-,71,1,,,,
72,-,AMÉMÉ,Power (feat. Mario Reyes),-,72,1,,,,
73,-,Sean Rowe,Soldier's Song,-,73,1,,,,
74,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),-,74,1,,,,
75,-,Mariah Carey,It's a Wrap,-,75,1,,,,
76,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Travis Barker Remix],-,76,1,,,,
77,-,Гарик Погорелов,Джаз,-,77,1,,,,
78,-,Armin van Buuren & Sander van Doorn,Jonson's Play (Extended Mix),-,78,1,,,,
79,-,NekliFF,Ocean Bed,-,79,1,,,,
80,-,გოგი ცაბაძე,I'm Your Shadow (feat. ბუბა კიკაბიძე),-,80,1,,,,
81,-,dododowson,AspannanGalamnanKimKarapTur?,-,81,1,,,,
82,-,Гарик Погорелов,Мне тебя так мало,-,82,1,,,,
83,-,Детские Песенки,Шёлковая кисточка,-,83,1,,,,
84,-,Angelika Vee & Max Oazo,Love & Hate,-,84,1,,,,
85,-,Ólafur Arnalds,3055,-,85,1,,,,
86,-,The Kolors,Everytime,-,86,1,,,,
87,-,TWOPILOTS & De Hofnar,If You Had My Love,-,87,1,,,,
88,-,Ricchi & Poveri,Sarà perchè ti amo,-,88,1,,,,
89,-,Tom Odell,Another Love,-,17,14,,,,
90,-,Axel Mansoor,The Other Side,-,90,1,,,,
91,-,header,Midnight (Extended Mix),-,91,1,,,,
92,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,92,1,,,,
93,-,Dorothy,Wicked Ones,-,28,2,,,,
94,-,Blac Chyna,Pornhub Valentine (Intro Skit),-,94,1,,,,
95,-,Paul McCartney,My Valentine,-,95,1,,,,
96,-,Alexander Rybak,Let the Music Guide You,-,96,1,,,,
97,-,Daryl Hall & John Oates,She's Gone,-,97,1,,,,
98,-,Nick Cave & Warren Ellis,Queenie's Suite,-,98,1,,,,
99,down,Chico & Qatoshi,Допоможе ЗСУ,22,1,39,,,,
100,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
