Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,9,,,,
2,-,Jvla,Such a Whore (Baddest Remix),-,2,9,,,,
3,up,Ramil',Сияй,3,1,13,,,,
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
5,-,MURMIL',Мы...,-,5,1,,,,
6,up,Tiësto,The Business,31,1,2,52,2021-01-03,18,2021-04-04
7,up,twocolors,Lovefool,11,1,16,,,,
8,down,MORGENSHTERN & Timati,El Problema,2,2,3,,,,
9,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,2,80,2020-08-09,1,2020-08-16
10,-,The Weeknd,Blinding Lights,-,1,30,94,2019-12-01,1,2020-03-01
11,-,Fousheé,Deep End,-,1,1,,,,
12,up,Zivert,Life,18,2,39,,,,
13,up,LOBODA,Твои глаза,99,3,26,,,,
14,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,24,,,,
15,-,Tyga,Ayy Macarena,-,4,8,88,2019-12-01,64,2020-01-12
16,-,Alvin Whitte,Feeling Good,-,16,1,,,,
17,-,Adele,Skyfall,-,7,18,,,,
18,-,Mary Gu,Астероид,-,18,1,,,,
19,-,Caribou,Odessa,-,19,1,,,,
20,-,Malika Ayane & Pacifico,Sospesa,-,20,1,,,,
21,-,Sting,Fields of Gold,-,21,1,,,,
22,-,SLAVA VORONTSOV,Г€НГ Г€НГ,-,22,1,,,,
23,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,23,1,,,,
24,-,BLACKPINK,Lovesick Girls,-,24,1,3,2020-10-11,3,2020-10-11
25,-,KVPV,Forever,-,25,1,,,,
26,-,The xx,Intro,-,19,4,,,,
27,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",26,5,9,,,,
28,-,SOVA,Bellezza Italiana (feat. Devi),-,28,1,,,,
29,-,Lx24 & Zomb,911,-,29,1,,,,
30,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,30,1,,,,
31,-,Xcho & MACAN,Memories,-,31,1,,,,
32,-,Anna Khanina,O mio babbino caro,-,32,1,,,,
33,-,Jvla,Such a Whore (Stellular Remix),-,33,2,,,,
34,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,4,,,,
35,-,Big Boi,All Night,-,35,1,,,,
36,-,Millie B,M to the B,-,36,1,,,,
37,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,37,1,,,,
38,-,HAYASA G,The Banjo Beat,-,38,1,,,,
39,-,OBLADAET,FOR MULA,-,39,1,,,,
40,-,ONINO,Штиль,-,40,1,,,,
41,down,Tina Karol,Найти своих,8,8,3,,,,
42,-,Ploho,Кресты,-,42,1,,,,
43,-,ЭGO,Дави на стоп,-,43,2,,,,
44,-,Cafe Del Mar Artist - Newbeginning,Nuevo Comienzo,-,44,1,,,,
45,-,Perkalaba,Gooley,-,45,1,,,,
46,-,ADMooD,Антидепрессанты,-,46,1,,,,
47,-,SLAVA VORONTSOV,СПИРИТ,-,47,1,,,,
48,-,Ash,Daydream,-,48,1,,,,
49,-,Beckmann,Auf dem Schulhof,-,49,1,,,,
50,-,Te100steron,Это не женщина,-,50,1,,,,
51,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,51,1,,,,
52,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,52,1,,,,
53,-,ULIA LORD,Танець Душ,-,53,1,,,,
54,-,UPSAHL & Absofacto,MoneyOnMyMind,-,54,1,,,,
55,-,Nigativ,Мармеладе,-,55,1,,,,
56,-,Township Rebellion,Massive,-,56,1,,,,
57,-,Bruno Ferrara,Domenica,-,57,1,,,,
58,-,Caribou,Odessa (Junior Boys Mix),-,58,1,,,,
59,-,ANNMALIBU,Double Mint,-,59,1,,,,
60,-,aLee DJ,The Banjo Beat (Versión Cumbia),-,60,1,,,,
61,-,Kristina Orbakaite,Свобода,-,61,1,,,,
62,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,62,1,,,,
63,-,Кімната Гретхен,Імбир,-,63,1,,,,
64,-,Jack Savoretti,Whiskey Tango (Benny Benassi & MazZz Edit),-,64,1,,,,
65,-,МОКЕРИ,Аниме генг,-,65,1,,,,
66,-,Tiggi Hawke,Electric Sun,-,66,1,,,,
67,-,Petit Biscuit,Break Up,-,67,1,,,,
68,-,WhoHeem,Lets Link,-,68,1,,,,
69,-,Кімната Гретхен,Джармуш,-,69,1,,,,
70,-,Tony Igy,Pentagramma,-,70,1,,,,
71,-,Tones and I,Dance Monkey,-,1,40,6,2019-10-06,1,2019-11-10
72,-,Кімната Гретхен,Впритул,-,72,1,,,,
73,-,Kit Kot,The Banjo Beat (Remix),-,73,1,,,,
74,-,Jack Savoretti,Whiskey Tango (Demo),-,74,1,,,,
75,-,Кімната Гретхен,Щастя,-,75,1,,,,
76,-,Kit Kot,The Banjo Beat,-,76,1,,,,
77,-,Jack Savoretti,Whiskey Tango,-,77,1,,,,
78,-,Normandie,Jericho,-,78,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,13,7,,,,
80,-,AnimationStation,Howl's Moving Gate,-,80,1,,,,
81,-,HOMIE,До утра,-,81,1,,,,
82,-,Кімната Гретхен,27,-,82,1,,,,
83,-,MrHeadA$$Trendy,Mankyman,-,83,1,,,,
84,-,Іван Попович,Закарпаття моє,-,84,1,,,,
85,-,Кімната Гретхен,Блек фрайдей,-,85,1,,,,
86,-,Кімната Гретхен,Берлін,-,86,1,,,,
87,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,87,1,,,,
88,-,Flight Paths,Washed Away,-,88,1,,,,
89,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,20,,,,
90,-,Mr Lambo,Ливни,-,90,1,,,,
91,-,Gers Pardoel,Zijn,-,91,1,,,,
92,-,Okean Elzy,На небі,-,6,20,,,,
93,-,Ava Max,Kings & Queens,-,25,8,80,2020-03-15,37,2020-09-27
94,-,Apocalyptica,Broken Pieces (feat. Lacey),-,94,1,,,,
95,-,Gers Pardoel,Ik Neem Je Mee,-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,26,,,,
97,-,Ava Max,Kings & Queens (James Carter Remix),-,97,1,,,,
98,-,Gers Pardoel,Denk,-,98,1,,,,
99,-,Alexander Rozenbaum,Вальс-бостон (Live),-,99,1,,,,
100,-,PUSSYKILLER,Либидо (feat. Cherry Berry),-,100,1,,,,
