Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,11,1,2,,,,
2,down,Basta & Zivert,неболей,1,1,10,,,,
3,-,SLAVA MARLOW,Снова я напиваюсь,-,3,1,,,,
4,-,Artem Pivovarov,Дежавю (UA VERSION),-,4,3,,,,
5,down,Ramil',Сияй,3,1,14,,,,
6,-,GROSU,Дым,-,6,1,,,,
7,-,Navai,Зачем ты врёшь?,-,7,1,,,,
8,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,2,28,2020-10-11,28,2020-10-11
9,-,PALAYEAH & VovaZiLvova,Грає,-,9,1,,,,
10,-,Scriptonite,Положение,-,10,1,,,,
11,-,Max Barskih,Армагеддон,-,11,1,,,,
12,-,VERBEE & KARA KROSS,Не смогу,-,12,2,,,,
13,up,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",27,5,10,,,,
14,-,Malan & MARLEN,Назавжди,-,14,1,,,,
15,-,Oleg Kenzov,По кайфу,-,2,16,,,,
16,-,просто лера & Тима Белорусских,Минута вечера,-,16,1,,,,
17,-,Тима Белорусских,Окей,-,2,3,,,,
18,-,Smyslovye Gallyutsinatsii,Настоящие герои,-,18,1,,,,
19,-,Mot,Гудки,-,9,1,,,,
20,-,ABBA,The Winner Takes It All,-,20,1,,,,
21,down,twocolors,Lovefool,7,1,17,,,,
22,-,Dabro,Юность,-,2,12,,,,
23,-,Smyslovye Gallyutsinatsii,Бог - суперстар (feat. Вячеслав Бутусов),-,23,1,,,,
24,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,13,2,,,,
25,-,Sabaton,Bismarck,-,25,1,,,,
26,-,Emre Kabak,Bugatti,-,26,1,,,,
27,-,Zivert,Сияй,-,27,1,,,,
28,up,Monaldin,Femme Like U (feat. Emma Peters),34,1,5,,,,
29,-,NEANGELY,Киев-Москва,-,29,1,,,,
30,-,Татьяна Пискарева & Oksana Pekun,Сестра (Instrumental version),-,30,1,,,,
31,-,SEVERINA,Досить дієт (MalYar Remix),-,31,1,,,,
32,-,The Hardkiss,Серце,-,32,1,,,,
33,-,Goran Bregovic,Ya Ya Ringe Ringe Raja,-,33,1,,,,
34,-,Can Demir,Go to Work,-,34,1,,,,
35,-,AronChupa & Little Sis Nora,Hole in the Roof,-,35,1,,,,
36,-,"henry parsley, Andrew Kingslow & Laura Dowling",Love Hurts,-,36,1,,,,
37,-,Regina Todorenko & Vlad Topalov,Часовые пояса,-,32,1,,,,
38,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,38,1,,,,
39,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,39,1,,,,
40,-,Andery Toronto,Мама прости,-,40,1,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,41,1,,,,
42,-,AFI,Medicate,-,42,1,,,,
43,-,Ramil',Падали,-,5,1,,,,
44,-,RAYE,Natalie Don't,-,44,1,,,,
45,-,Smyslovye Gallyutsinatsii,Парни не плачут 2 (Акустическая версия),-,45,1,,,,
46,-,7B,Осень,-,46,1,,,,
47,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,47,1,,,,
48,-,Артём КИД,100 шагов назад,-,48,1,,,,
49,-,Мёртвые Дельфины,На Моей Луне,-,49,1,,,,
50,-,Stas Mikhaylov,Do Not Offend Love,-,50,1,,,,
51,-,Rodrigo Amarante,Tuyo,-,50,1,,,,
52,-,Dima Kolyadenko,ФАРБИ,-,52,1,,,,
53,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,53,1,,,,
54,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,54,1,,,,
55,-,ice Lo,Мария,-,55,1,,,,
56,-,Kagramanov,Сколько стоит любовь,-,56,1,,,,
57,-,Citizen Cope,Nite Becomes Day,-,57,1,,,,
58,-,ABBA,"Money, Money, Money (Live)",-,58,1,,,,
59,-,Rompasso,Turning the Tide,-,59,1,,,,
60,-,Eric Clapton,Cocaine,-,60,1,,,,
61,-,Hozier,Take Me to Church,-,8,12,,,,
62,-,DRUMMATIX,By the Way About You,-,62,1,,,,
63,-,Диктофон & Naik Borzov,Космонавт,-,63,1,,,,
64,down,Zivert,Life,12,2,40,,,,
65,-,Plamenev,Out of Death (Female) [feat. Daria Lovat],-,65,1,,,,
66,-,Slaughterhouse,Frat House,-,66,1,,,,
67,-,Наталья Ветлицкая,Половинки,-,67,1,,,,
68,-,KADI,Led by a Dollar,-,68,1,,,,
69,-,Grot,Неповторимым (feat. Лена Август),-,69,1,,,,
70,-,Stray Kids,TOP (English Version),-,70,1,,,,
71,-,Amy B,Attack on Titan (NightCore),-,71,1,,,,
72,-,Regard & RAYE,Secrets,-,72,1,,,,
73,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,3,27,,,,
74,-,Nochnye Snaipery,марракеш-марокко,-,74,1,,,,
75,-,Joy Club,Dawn Patrol,-,75,1,,,,
76,-,Daniel Pemberton,Gimme the Goober,-,76,1,,,,
77,down,LOBODA,Твои глаза,13,3,27,,,,
78,-,Гио ПиКа,Прольются дожди (feat. TRUEтень),-,78,1,,,,
79,-,Sever,My Dream My Agony,-,79,1,,,,
80,-,Горький Дым,Аты-баты,-,80,1,,,,
81,-,Sıla,Yabancı (Bedük Versiyon),-,81,1,,,,
82,-,Rag'n'Bone Man,Human,-,10,13,,,,
83,-,The Future Kingz,3 Vets,-,83,1,,,,
84,-,SpeerNorman,SoFtly,-,84,1,,,,
85,-,Mr Morek,Chi a Chi,-,85,1,,,,
86,-,Jeremy Levy & Lola Bastard,Regarde Moi,-,86,1,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,14,4,25,,,,
88,-,Nancy,Yay,-,88,1,,,,
89,-,Nipsey Hussle,Diamonds,-,89,1,,,,
90,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,90,1,,,,
91,-,Nikko Culture,Something's Gone (Paul Lock Remix),-,91,1,,,,
92,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,92,1,,,,
93,-,Sammy Nestico & SWR Big Band,Crosswinds,-,93,1,,,,
94,-,Эллаи,Амели,-,94,1,,,,
95,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,95,1,,,,
96,-,Sebo K,New Steps,-,96,1,,,,
97,-,Billie Eilish,bad guy,-,2,27,5,2019-10-06,5,2019-10-06
98,down,Adele,Skyfall,17,7,19,,,,
99,-,Nochnye Snaipery,Разбуди меня,-,99,1,,,,
100,-,Sagittarius,Another Time,-,100,1,,,,
