Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,10,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),2,2,5,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],36,3,2,,,,
4,up,KALUSH,Додому (feat. Skofka),14,2,9,,,,
5,down,ROMAX,Батько наш - Бандера,3,3,6,,,,
6,up,Cypis,Putin,13,6,2,,,,
7,up,KALUSH,Зорi,22,1,9,,,,
8,up,Гайдамаки & Тоня Матвієнко,Червона Калина,38,8,2,,,,
9,down,Okean Elzy,Обійми,6,6,36,,,,
10,down,Олександр Пономарьов,Гімн України,4,4,7,,,,
11,up,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,40,11,3,,,,
12,-,MAX BARSKIH,Буде весна,-,1,1,,,,
13,-,BOTASHE,ПНХ,-,7,1,,,,
14,-,KALUSH,Файна (feat. Skofka),-,8,4,,,,
15,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,13,1,,,,
16,down,Okean Elzy,Не твоя війна,5,5,11,,,,
17,down,Zivert,Life,7,2,104,,,,
18,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,3,76,,,,
19,up,Пирятин,Artillery,41,12,2,,,,
20,up,Tina Karol,Ukraine Is You,43,7,4,,,,
21,-,Один в каное,У мене немає дому,-,7,2,,,,
22,-,Shablya,Браття українці,-,22,1,,,,
23,-,Tiësto & Ava Max,The Motto,-,4,4,,,,
24,-,Олександр Пономарьов,Заспіваймо пісню за Україну,-,24,1,,,,
25,down,LOBODA,Твои глаза,9,3,77,,,,
26,-,QuizzyThaDon,Real Ratchet (Hi-Point),-,26,1,,,,
27,-,Jerry Heil,#ПОШТА,-,22,2,,,,
28,-,Саша Чемеров,Прокинься,-,28,1,,,,
29,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2,-,19,2,,,,
30,-,Sempiternal & deodatus,Бандера,-,30,1,,,,
31,-,Jamala,1944,-,31,1,,,,
32,-,Guitar,Guitar and Sea #4,-,32,1,,,,
33,-,Konfuz,Кайф ты поймала,-,33,2,,,,
34,-,Ragani,Auspiciousness,-,34,1,,,,
35,-,Sage,"Русский военный корабль, иди нахуй!",-,35,1,,,,
36,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,18,1,,,,
37,-,ЕГОР ШИП,Твой любимый трек,-,37,2,,,,
38,-,Creedence Clearwater Revival,Fortunate Son,-,38,1,,,,
39,-,エミネム,Stay Wide Awake,-,39,1,,,,
40,-,2FRIENDS,My Amor,-,40,1,,,,
41,-,Alessandro Safina,Sarò con te,-,41,1,,,,
42,-,Chris Schweizer,Scorpion (Extended Mix),-,42,1,,,,
43,-,Aleksandr Panayotov,Миллионы,-,43,1,,,,
44,-,Okean Elzy,Човен,-,14,1,,,,
45,-,Danny Elfman,Farmhouse,-,45,1,,,,
46,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,46,1,,,,
47,-,t3nzunabeat,Balenciaga,-,47,1,,,,
48,-,Tenderlybae,Игрушка,-,48,1,,,,
49,-,Florence + the Machine,My Love,-,49,1,,,,
50,-,PAVELB4H,Лавка,-,50,1,,,,
51,-,Chris Schweizer,Era,-,51,1,,,,
52,-,Rammstein,Zeit,-,52,1,,,,
53,-,Kipelov,Я свободен (LRR edition),-,53,1,,,,
54,-,glocky++,Мама Звонит!,-,54,1,,,,
55,-,Ari Abdul,Babydoll,-,55,1,,,,
56,-,jockii druce,Шо Ви Браття,-,41,1,,,,
57,-,Monastic Choir of the Valaam Monastery,Да молчит всякая плоть человеча - Знаменный распев (feat. иеродиакон Герман (Рябцев)) [Знаменный распев],-,57,1,,,,
58,-,Will Harrison,Waltz in a Field at Sunset,-,58,1,,,,
59,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,59,1,,,,
60,-,Olovson,Gyroscope,-,60,1,,,,
61,-,Chris Schweizer,The Secret,-,61,1,,,,
62,-,Supermax,It Ain't Easy (Moonbootica Remix),-,62,1,,,,
63,-,HXVRMXN,KANJO KILLA,-,63,1,,,,
64,-,Chris Schweizer,Phoenix,-,64,1,,,,
65,-,Viacheslav Rybikov,Вірю (feat. Bria Blessing),-,65,1,,,,
66,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,66,1,,,,
67,-,Juliette Armanet,L’Épine,-,67,1,,,,
68,-,LOVV66,69,-,68,1,,,,
69,-,Luckie Joe,Ой у лузі червона калина,-,11,1,,,,
70,-,Durante & HANA,Away Home (Extended Mix),-,70,1,,,,
71,-,Pete Bellis & Tommy,I Was Loving You (Dimitris Athanasiou Remix),-,71,1,,,,
72,-,Skryabin,Zaxidfest Коломийки (Live),-,72,1,,,,
73,-,Chris Schweizer,Alive,-,73,1,,,,
74,-,Toni Raut,Абракадабра,-,74,1,,,,
75,-,GAVRILINA,Ближе к звёздам,-,75,1,,,,
76,-,"Abyss, Watching Me",Whatever It Takes (feat. Toli Wild),-,76,1,,,,
77,-,Dimitris Athanasiou,Deep Emotions,-,77,1,,,,
78,-,Sharon Isbin,"Suite Española No. 1, Op. 47: V. Asturias",-,78,1,,,,
79,-,Dani Cejas,Una Noche En Medellin (Remix),-,79,1,,,,
80,-,"takizava, INSPACE & Louif",ногти,-,80,1,,,,
81,-,Микола Мозговий,Зачаровані слова,-,81,1,,,,
82,-,Black Coffee,Afraid of the Dark (feat. Nathan Adams),-,82,1,,,,
83,-,"Thomas Newman, Thomas Bowes, George Doering, John Beasley, Paul Clarvis, Frank Ricotti, Sonia Slany, Phil Todd & John Parricelli",Quartermaster,-,83,1,,,,
84,-,Juju,Live Bitch,-,84,1,,,,
85,-,Fugazi,Waiting Room,-,85,1,,,,
86,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,86,1,,,,
87,-,Inna,Breathless,-,87,1,,,,
88,-,Czerwone Gitary,Plona Gory Plona Lasy,-,88,1,,,,
89,-,Aldo Ciccolini,"Prélude, fugue et variation, Op. 18: I. Prélude (transcr. Harold Bauer)",-,89,1,,,,
90,-,Czerwone Gitary & Orkiestra Symfoników Gdańskich,Matura (Live),-,90,1,,,,
91,-,Cris Mj,Una Noche en Medellín,-,91,1,,,,
92,-,Gruppa Malyshi,Summer Song,-,92,1,,,,
93,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,93,1,,,,
94,-,Ringo Starr & Eric Clapton,Never Without You,-,94,1,,,,
95,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,95,1,,,,
96,-,Sean Rowe,Tell It to the Nation,-,96,1,,,,
97,down,KAZKA,CRY,10,4,75,,,,
98,-,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),-,98,1,,,,
99,down,Adele,Skyfall,31,7,75,,,,
100,-,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,-,100,1,,,,
