Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,4,,,,
2,up,Zivert,Многоточия,6,2,2,,,,
3,-,Сергей Мироненко,З тобою (Radio Edit Version),-,3,1,,,,
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,down,Basta & Zivert,неболей,3,1,12,,,,
6,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,2,1,,,,
7,-,Сергей Мироненко,З Тобою (TLSG Remix),-,7,1,,,,
8,-,MORGENSHTERN & Timati,El Problema,-,2,4,,,,
9,up,Zivert,Life,100,2,42,,,,
10,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,28,,,,
11,-,SLAVA MARLOW,Снова я напиваюсь,-,3,2,,,,
12,-,Hozier,Take Me to Church,-,8,13,,,,
13,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,26,,,,
14,-,R.Sin,Woof Woof,-,14,1,,,,
15,-,Duncan Laurence,Arcade (Acoustic Version),-,15,1,,,,
16,-,Сергей Мироненко,З тобою,-,16,1,,,,
17,-,LOONA,Why Not?,-,17,1,,,,
18,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
19,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,19,1,,,,
20,-,Vladimir Presnyakov Jr.,Романс,-,20,1,,,,
21,-,SHATYRKO,Холостячка,-,21,1,,,,
22,-,Mary J. Blige,Be Without You (Kendu Mix),-,22,1,,,,
23,-,VAVAN,Малая сияй,-,23,1,,,,
24,-,Black Fridai,Quarantine Crazy,-,24,1,,,,
25,-,Omega,Pegao,-,25,1,,,,
26,-,Vasco Rossi,Quanti anni hai,-,26,1,,,,
27,-,Фіолет,Романтика,-,27,1,,,,
28,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,28,1,,,,
29,-,NVDES,Purusha,-,29,1,,,,
30,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,30,1,,,,
31,-,Franky,Hysteria,-,31,1,,,,
32,-,Architects,Animals,-,32,1,,,,
33,-,SQWOZ BAB & The First Station,АУФ,-,6,1,,,,
34,-,DJ Licious,Come Along,-,34,1,,,,
35,-,Wandering Souls,300 Miles,-,35,1,,,,
36,-,MUTI,дал дал пришёл,-,36,1,,,,
37,-,Ariana Grande,positions,-,37,1,,,,
38,-,aux king,THICK STROBES,-,38,1,,,,
39,-,髙見優,命を護るため,-,39,1,,,,
40,-,Alì Farahani,Younan,-,40,1,,,,
41,-,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,-,23,1,,,,
42,-,Віта Бричук,Дитинства світ,-,42,1,,,,
43,-,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),-,43,1,,,,
44,-,Purple Disco Machine,In My Arms,-,44,1,,,,
45,-,Ray Parker Jr.,Ghostbusters,-,45,1,,,,
46,-,Droom,Back It Up (feat. PANE),-,46,1,,,,
47,-,Jackie Chan,"Ambition In My Chest 2020 (Title Song from Movie ""Vanguard"")",-,47,1,,,,
48,-,Kambulat,Пацану одному сложно,-,48,1,,,,
49,-,Alyssa Robi & Catas,10 Million Thoughts (Guspire Remix) [feat. Guspire],-,49,1,,,,
50,-,G.R.i.D,This Is Halloween (feat. Danny Elfman) [Graveyard Mix],-,50,1,,,,
51,-,Iryna Bilyk,Осколки,-,51,1,,,,
52,-,Mauro B,Which One of You,-,52,1,,,,
53,-,Nature TV,Only One,-,53,1,,,,
54,-,Patrick Cassidy,Say Your Prayers,-,54,1,,,,
55,-,Minimatic,Doo Ding,-,55,1,,,,
56,-,Сергей Лазарев,НеОдиночки,-,56,1,,,,
57,-,50 Cent,P.I.M.P.,-,57,1,,,,
58,-,Сергей Мироненко,Любовь СК Редкая,-,57,2,,,,
59,-,RORO,Не я (feat. Olga Melnyk),-,59,1,,,,
60,-,Gunnar Gehl,One Piece,-,60,1,,,,
61,-,Workout Remix Factory,In My Feelings (Cooldown Running Mix 128 BPM),-,61,1,,,,
62,-,Nargiz & Lyubov Uspenskaya,Россия-Америка,-,62,1,,,,
63,-,DJ Chris Parker & Frost,My Life,-,63,1,,,,
64,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,64,1,,,,
65,-,Dope,Die Mother F****r Die (Live),-,65,1,,,,
66,-,Trellion & Sumgii,Bronson Twist,-,66,1,,,,
67,-,Svetlana Preeti,Tumi Bhadjare Mana Mantra,-,67,1,,,,
68,-,AronChupa & Little Sis Nora,What Was in That Glass,-,68,1,,,,
69,-,Brother Dege,Country Come to Town,-,69,1,,,,
70,-,flora cash,You're Somebody Else,-,70,1,,,,
71,-,Debie Rise,No Cunny Cunny,-,71,1,,,,
72,-,Grand Corps Malade,Dimanche soir,-,72,1,,,,
73,-,Lordi,Devil Is a Loser,-,73,1,,,,
74,-,LILSLAVIC,Big Spender,-,74,1,,,,
75,-,Modern Talking,Win the Race,-,75,1,,,,
76,-,"Artik, Артём Качер & Marvin",Chica Bonita,-,76,1,,,,
77,-,Tems,Damages,-,77,1,,,,
78,-,Falling In Reverse,Losing My Life,-,78,1,,,,
79,-,Angela Urrecheaga,Happy Birthday Song,-,79,1,,,,
80,-,Grand Corps Malade,Poker (feat. Ehla),-,80,1,,,,
81,-,Beach House,Myth,-,81,1,,,,
82,-,Serenity Music Academy,Мистическое новолуние,-,82,1,,,,
83,-,DJ Chris Parker & Frost,Radioactive,-,83,1,,,,
84,-,LILSLAVIC,Angel,-,84,1,,,,
85,-,ЯАVЬ,ПРИДУМАЮ,-,85,1,,,,
86,-,TELYKast,Somebody New,-,86,1,,,,
87,-,Kiki,Good Voodoo (Visionquest Remix),-,87,1,,,,
88,-,Falling In Reverse,Alone,-,88,1,,,,
89,-,New Disorder,Deception II,-,89,1,,,,
90,-,Dan Spătaru,Drumurile,-,90,1,,,,
91,-,LOBODA,Твои глаза,-,3,28,,,,
92,-,Jackie Chan & Naoko Kawai,午夜吻別前,-,92,1,,,,
93,-,"Kito, ZHU & Jeremih",Follow,-,93,1,,,,
94,-,Sepultura,Tainted Love,-,94,1,,,,
95,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,95,1,,,,
96,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,96,1,,,,
97,-,Ibiza Lounge,Malibu (Instrumental Mix),-,97,1,,,,
98,-,Sander van Doorn & Harris & Ford,Spotlight,-,98,1,,,,
99,-,Bring Me The Horizon,Teardrops,-,99,1,,,,
100,-,Monetochka,Переживу,-,100,1,,,,
