Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,3,,,,
2,up,twocolors,Lovefool,2,1,6,,,,
3,up,Dabro,Юность,6,2,2,,,,
4,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,1,7,,,,
5,-,BTS,Friends,-,5,3,65,2020-02-23,44,2020-03-01
6,-,SOMI,What You Waiting For,-,6,1,,,,
7,up,FILV,BALENCIAGA,8,1,15,,,,
8,-,Oliver Tree,1993 (feat. Little Ricky ZR3),-,8,1,,,,
9,up,The Weeknd,Blinding Lights,25,1,26,94,2019-12-01,1,2020-03-01
10,-,Billie Eilish & Khalid,lovely,-,3,16,62,2020-02-02,62,2020-02-02
11,up,Jvla,Such a Whore (Baddest Remix),40,2,3,,,,
12,-,Mari Kraymbreri,Океан,-,12,1,,,,
13,-,MONATIK,СИЛЬНО,-,4,13,,,,
14,down,surf mesa,Ily,3,1,13,63,2020-04-19,18,2020-07-12
15,-,Jason Derulo,Take You Dancing,-,15,1,71,2020-08-23,16,2021-01-17
16,-,Асия,Ну чё ты такой хороший?,-,16,1,,,,
17,-,ジ・イレプレッシブルズ,In This Shirt,-,17,3,,,,
18,-,Papa Roach,Scars,-,18,1,,,,
19,up,MOZGI,Chica Bamboni,20,6,3,,,,
20,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,7,2,,,,
21,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,21,1,,,,
22,-,ULIANA ROYCE,#несамотняя,-,22,1,,,,
23,-,BTS,Inner Child,-,10,4,68,2020-02-23,58,2020-03-01
24,-,MAGOV,Падали-падали,-,24,1,,,,
25,-,Antytila,Кіно,-,23,1,,,,
26,-,Ivan Kuchin,Cross Seal,-,26,1,,,,
27,-,Koffee,Lockdown,-,27,1,,,,
28,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,28,1,,,,
29,-,Elijah N,Between the Lines (Instrumental Version) [Coe Remix],-,29,1,,,,
30,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,30,1,,,,
31,-,HYO,DESSERT (feat. Loopy & SOYEON),-,31,1,,,,
32,-,Anet Fadeeva,Сладкий мальчик,-,32,1,,,,
33,-,Rastafair,Emtiness,-,33,1,,,,
34,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,34,1,,,,
35,-,Volbeat,For Evigt (feat. Johan Olsen),-,35,1,,,,
36,-,Bianka,Про лето,-,36,1,,,,
37,-,King Britt & Sister Gertrude Morgan,New World in My View,-,37,1,,,,
38,-,Vladimir Vysotsky & Melodiya,Она была в Париже,-,38,1,,,,
39,-,Мальбэк х Сюзанна,Без ран,-,39,1,,,,
40,-,Engage,Indigo,-,40,1,,,,
41,-,Misha Marvin,О мама,-,41,1,,,,
42,-,Vladimir Vysotsky,Здесь лапы у елей дрожат на весу...,-,42,1,,,,
43,-,DJ Kon' & Cari Golden,Fire,-,43,1,,,,
44,-,Aleksey Vorobev,Алёнка,-,44,1,,,,
45,-,Taylor Swift,august,-,45,1,28,2020-08-02,28,2020-08-02
46,-,TARAS,Цветок среди моего хлама,-,46,1,,,,
47,-,Z.O.L,Молодой И Злой,-,47,1,,,,
48,-,Ozuna,Caramelo,-,48,1,65,2020-06-28,27,2020-08-16
49,-,Nuki,Волки смотрят в лес,-,49,1,,,,
50,-,Rashel,Выбирай,-,50,1,,,,
51,-,Elton John,Something About the Way You Look Tonight,-,51,1,,,,
52,-,LP,The One That You Love,-,52,1,,,,
53,-,blackbear,hot girl bummer,-,53,1,,,,
54,-,Basta,Каждый перед Богом наг (На стихи Иосифа Бродского),-,54,1,,,,
55,-,Fatloaf & Gydra,Samurai (Gydra VIP),-,55,1,,,,
56,-,Мальбэк х Сюзанна,Мне важно,-,56,1,,,,
57,-,Сергей Мироненко,Любовь СК Редкая,-,57,1,,,,
58,-,Fergie,Glamorous (feat. Ludacris),-,58,1,,,,
59,-,Papin Olimpos,Весна,-,59,1,,,,
60,-,Alec Benjamin,The Book of You & I,-,60,1,,,,
61,-,Sindres,Mamafaka,-,61,1,,,,
62,-,IOWA,Потанцуй со мной,-,62,1,,,,
63,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,63,1,,,,
64,-,ЭGO,Ай аман,-,64,1,,,,
65,-,Diplo,No Problem (feat. Flinch & My Name Is Kay),-,65,1,,,,
66,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,66,1,,,,
67,-,Aftermath & Sina Postacı,Your Eyes,-,67,1,,,,
68,-,Eels,Fresh Blood,-,68,1,,,,
69,-,RADIO TAPOK,The Kids Aren't Alrigh,-,69,1,,,,
70,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,70,1,,,,
71,-,Christian Lepah & Alin Prandea,Yuma,-,71,1,,,,
72,-,Sylvan Esso,Coffee (Live),-,72,1,,,,
73,-,Neşe Karaböcek,Yali Yali / Çayelinden Öteye,-,73,1,,,,
74,-,Logic & Dwn2earth,OCD,-,74,1,,,,
75,-,The Ambientalist,Over the Edge,-,75,1,,,,
76,-,МС Хованский,Батя в здании 2,-,76,1,,,,
77,-,Танцевальный Латино Рай,Одна ночь в Сан-Пауло,-,77,1,,,,
78,-,Chris Cornell,Patience,-,78,1,,,,
79,-,ALEX&RUS,Девочка на манерах,-,79,1,,,,
80,-,Климлордс,Айс,-,80,1,,,,
81,-,Alan Silvestri & Sinfonia of London,Just an Oasis,-,81,1,,,,
82,-,Norah Jones,Come Away With Me,-,82,1,,,,
83,-,Acid Arab,Ejma (feat. Cem Yıldız),-,83,1,,,,
84,-,Architects,A Match Made In Heaven,-,84,1,,,,
85,-,DP-6,Quiet Water (Mixed),-,85,1,,,,
86,-,Al Green,Tired of Being Alone,-,86,1,,,,
87,-,Armağan Oruç,Baby Double,-,87,1,,,,
88,-,Northlane,Rot (Single Version),-,88,1,,,,
89,-,Mira K,For You to Stay,-,89,1,,,,
90,-,Mick Jagger,Old Habits Die Hard,-,90,1,,,,
91,-,Unitone Hifi,Guiding Star (Funki Porcini Remix),-,91,1,,,,
92,-,Martin Ikin,How I Feel (feat. Hayley May) [Dub Mix],-,92,1,,,,
93,-,Shir,Ты моё,-,93,1,,,,
94,-,Dr. John,I Don't Wanna Know,-,94,1,,,,
95,-,Spiritual Seasons,Ryan's Polka,-,95,1,,,,
96,-,Dima Kartashov,"Любви не бывает второй, но бывает последняя (feat. Aleksandr Aliev)",-,96,1,,,,
97,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,97,1,,,,
98,-,Zivert,Life,-,2,31,,,,
99,-,Cole Norton,Perfect,-,99,1,,,,
100,-,Volbeat,Marie Laveau,-,100,1,,,,
