Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,2,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,29,,,,
3,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,6,3,2,,,,
4,up,KOLA,Цінувати життя,16,2,5,,,,
5,up,Jain,Makeba,10,1,11,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),11,1,81,,,,
7,up,Skofka,Чути гімн,19,1,53,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",21,1,66,,,,
9,up,Loreen,Tattoo,24,2,6,,,,
10,-,Артем Пивоваров,Маніфест,-,1,29,,,,
11,-,Emily Watts,So This Is Love,-,11,1,,,,
12,down,VESTA,I Am a Fire,5,4,4,,,,
13,down,MAX BARSKIH,Буде весна,12,1,72,,,,
14,up,KALUSH,Додому (feat. Skofka),20,2,79,,,,
15,up,Gezweirdo,ГАДДЕМІТ,17,3,7,,,,
16,-,KAZKA,CRY,-,4,123,,,,
17,down,Tiësto,Lay Low,15,4,9,,,,
18,-,KOLA,Під крилом,-,18,1,,,,
19,up,Zivert,Life,93,2,160,,,,
20,up,JKLN,Welcome to Ukraine,97,1,57,,,,
21,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,107,,,,
22,-,KOLA,Біля серця,-,1,22,,,,
23,-,Aqua,Barbie Girl,-,23,1,,,,
24,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],32,24,2,,,,
25,down,LOBODA,SPOGADY,7,7,3,,,,
26,-,Alyosha,Планети,-,15,3,,,,
27,down,Dj Belite,All Eyes on Me,25,2,15,,,,
28,-,Balsam,За моїм вікном,-,28,1,,,,
29,-,Jerry Heil,БЛАГОСЛОВЕННА ЗЕМЛЯ,-,29,1,,,,
30,-,Common Saints,Starchild,-,30,1,,,,
31,-,Depeche Mode,Personal Jesus,-,31,2,,,,
32,-,ALBLAK 52,Street'S2 Echo,-,32,1,,,,
33,-,Gibran Alcocer,Idea 10 (Slowed & Reverb),-,33,1,,,,
34,-,A.V.G,Я плачу,-,29,1,,,,
35,-,СКАЙ,Вертаюсь з Перемогою,-,35,1,,,,
36,-,MamaRika & KOLA,Люди,-,5,10,,,,
37,down,Depeche Mode,Enjoy the Silence,28,28,2,,,,
38,-,"ONEIL, ORGAN & FAVIA",Crystal,-,38,1,,,,
39,-,Lowx & TTM,Losted,-,39,1,,,,
40,-,New West,Those Eyes - Sped Up,-,40,1,,,,
41,-,Joezi & ASHER SWISSA,Mama Africa,-,41,1,,,,
42,-,Константин Сапрыкин,"Там, на суку",-,42,1,,,,
43,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,43,4,,,,
44,-,Slava Mayer,The Sun Is Low (Live),-,44,1,,,,
45,-,Fame on Fire,Black Widow (feat. Twiggy),-,45,1,,,,
46,-,cyyx66,Milly Phonk,-,46,1,,,,
47,-,Bear McCreary,Lucrezia Donati,-,47,1,,,,
48,-,Yanix,Bless,-,48,1,,,,
49,-,Offset & Cardi B,JEALOUSY,-,49,1,,,,
50,-,Madonna & Sickick,Frozen,-,23,4,,,,
51,-,Balsam,Не божеволій,-,51,1,,,,
52,-,Lorean,The Perfect Phonk (DnB Remix),-,52,1,,,,
53,-,sucilna_nevdacha.exe & Джон Дір,Заплющить очі,-,53,1,,,,
54,-,Tea Drinkers,Listen to Me Now,-,54,1,,,,
55,-,"Fancy Inc, Chemical Surf & Magnus",Darkness,-,55,1,,,,
56,-,Колін,Привид Києва,-,56,1,,,,
57,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,57,1,,,,
58,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,58,1,,,,
59,-,Sekavines,Байландым,-,59,1,,,,
60,-,cyyx66,Pitch Phonk,-,60,1,,,,
61,-,ДК Енергетик,Іскра,-,61,1,,,,
62,-,Носорог,Беги по небу (Cover),-,62,1,,,,
63,-,Марина і Компанія,Сколомийка від Марини,-,63,1,,,,
64,-,cyyx66,Hard Dnb Phonk,-,64,1,,,,
65,-,Deep Emotion & Dani Corbalan,Losing My Religion,-,65,1,,,,
66,-,Neverlove,Оставаться счастливо,-,66,1,,,,
67,-,IKSIY & SESTRA,Забери,-,67,1,,,,
68,-,Ado,うっせぇわ (Giga Remix),-,68,1,,,,
69,-,Karta Svitu,Крила,-,69,1,,,,
70,-,Yanix,Покажи как,-,70,1,,,,
71,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,71,1,,,,
72,-,Hallotian,Darkside - Alan Walker (Remix),-,72,1,,,,
73,-,ZAYN,Love Like This,-,73,1,,,,
74,-,BITZ,Подзвони,-,22,1,,,,
75,-,СТРУКТУРА ЩАСТЯ,Сидативи,-,75,1,,,,
76,-,Intihik,Was Wollen Wir Trinken,-,76,1,,,,
77,-,Markus Riva,Made in Ua,-,77,1,,,,
78,-,Ницо Потворно,Вибач Наташа,-,78,1,,,,
79,-,my!lane,Let It Out,-,79,1,,,,
80,-,John Paesano,"Greater Together (From ""Marvel's Spider-Man 2"")",-,80,1,,,,
81,-,Dixie-Balls,Ragtime Vabank,-,81,1,,,,
82,-,Jalsomino,Пропала грамота,-,82,1,,,,
83,-,Oilix,Sunset in Mallorca,-,83,1,,,,
84,-,ArTurial,I’m So Lucky,-,84,1,,,,
85,-,Ницо Потворно & Повернись Живим,Таймлайн ПЖ,-,85,1,,,,
86,-,Moses,The Beginning,-,86,1,,,,
87,-,Медитация для исцеления,Кундалини йога,-,87,1,,,,
88,-,Nebezao,Smash,-,88,1,,,,
89,-,Сергей Пискун,Одну тебе,-,89,1,,,,
90,-,Діджей Хокаге & Ницо Потворно,Темнота у Кло (2023 Rework),-,90,1,,,,
91,-,Аркадій Войтюк,Цілуй солодкими губами,-,62,2,,,,
92,-,Lord Huron,When the Night is Over,-,92,1,,,,
93,-,Orest Liutyi,Лобкова воша,-,93,1,,,,
94,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,51,,,,
95,-,Giorgos Mazonakis,Gucci Forema,-,15,2,,,,
96,-,Orest Liutyi,Пісня про прокурора,-,96,1,,,,
97,-,Billie Eilish,bad guy,-,2,105,5,2019-10-06,5,2019-10-06
98,-,Santorin,Кораблі,-,98,1,,,,
99,-,Imminence,Surrender,-,99,1,,,,
100,-,KALEO,Way Down We Go,-,8,90,,,,
