Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,16,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
3,up,KOLA,Біля серця,3,1,8,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,42,,,,
5,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),4,3,4,,,,
6,-,Sever & Marilyn Miller,PUTIN HUILO,-,1,2,,,,
7,up,XOLIDAYBOY,Моя хулиганка,23,7,2,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,44,,,,
9,up,CHEEV,Гарно так,15,1,21,,,,
10,-,Artem Pivovarov & NK,Там у тополі,-,3,1,,,,
11,down,JKLN,Welcome to Ukraine,6,1,23,,,,
12,-,Beyoncé,CUFF IT,-,12,2,,,,
13,up,KALUSH,Файна (feat. Skofka),29,8,31,,,,
14,-,Tiësto & Ava Max,The Motto,-,4,14,,,,
15,down,YULIYA ROZNEN,Живи,13,13,11,,,,
16,down,SHUMEI,Біля тополі,14,4,28,,,,
17,-,Artem Pivovarov,Ой на горі,-,17,10,,,,
18,-,Lolita,Марлен,-,18,1,,,,
19,-,SIONCHUK,Попрощатися красиво,-,19,1,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,9,3,,,,
21,up,Chico & Qatoshi,Ластівки,24,1,20,,,,
22,-,Doja Cat,Get Into It (Yuh),-,5,11,,,,
23,-,MAX BARSKIH,Don't Fuck With Ukraine,-,8,8,,,,
24,down,KALUSH,Stefania (Kalush Orchestra),21,1,28,,,,
25,-,13Kkas,Новый день,-,25,1,,,,
26,up,paashee & THE MADA,WhoYou (feat. Tricky Nicki),70,26,2,,,,
27,-,Okean Elzy,Осінь,-,27,1,,,,
28,-,Dante Rose & Whoisrune,Talking to the Moon,-,28,1,,,,
29,-,Yef,Искренности,-,29,1,,,,
30,-,Kunachaka,Хватит курить где попало,-,29,3,,,,
31,-,Mova,Де Ти?,-,31,1,,,,
32,-,藤井 風,死ぬのがいいわ,-,32,1,,,,
33,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,9,11,,,,
34,-,Volkanov,Намалюю,-,17,3,,,,
35,-,Lozeak,XO,-,35,1,,,,
36,-,Billie Eilish,i love you,-,36,2,,,,
37,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,37,1,,,,
38,-,ShiroNeko & JackonTC,Suzume (Suzume no Tojimari) (feat. JackonTC),-,38,1,,,,
39,-,Марат Пашаян & Арни Пашаян,СЕРДЕЧКО,-,39,1,,,,
40,-,Demi Lovato,HELP ME (feat. Dead Sara),-,40,1,,,,
41,-,Jean Mare,Love Spheres,-,41,1,,,,
42,-,W.Y.,Кольорові сни,-,42,1,,,,
43,-,Skofka,Не забудем і не пробачим,-,11,14,,,,
44,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,26,,,,
45,-,ELLA YEFIMCHUK,Пісня про Матір,-,45,1,,,,
46,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,7,22,,,,
47,-,Xdree,Я люблю хардкор,-,47,1,,,,
48,-,Richard Marx,As If We'll Never Love Again,-,48,1,,,,
49,-,Connor Price & Bens,Spinnin,-,49,1,,,,
50,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,19,,,,
51,-,ЕВА ВЛАСОВА,"Маша, не плачь",-,51,1,,,,
52,-,Averin & CHURSANOV,Не забувай,-,52,1,,,,
53,-,Misha Xramovi,Течёт,-,53,1,,,,
54,-,Alex Blue,So Good,-,54,1,,,,
55,-,Karta Svitu,Пес Патрон,-,22,3,,,,
56,-,Анастасия Уколова,"Ты забудешь (из ""ЯГА. Кошмар темного леса"")",-,56,1,,,,
57,-,Richard Marx,One More Yesterday,-,57,1,,,,
58,-,Жадан і собаки,Мадонна,-,58,1,,,,
59,-,Rihanna,Born Again,-,59,1,,,,
60,-,100лиця,MADE IN UKRAINE,-,60,1,,,,
61,-,Richard Marx,"My Love, My Enemy",-,61,1,,,,
62,down,Jaymes Young,Infinity,19,2,20,,,,
63,-,Artem Pivovarov,В кожному з нас (feat. Ёлка) [SOKOLOV Remix],-,63,1,,,,
64,-,BARABANDA,Лист до мами,-,48,2,,,,
65,-,Артём Лоик & Абіє,Молитва,-,65,1,,,,
66,-,Рейсан Магомедкеримов & Михаил Черняев,Хулиганье,-,66,1,,,,
67,-,Richard Marx,Shame On You,-,67,1,,,,
68,-,La Zarra,Tu t’en iras,-,68,1,,,,
69,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,69,1,,,,
70,-,Larix W,Green Rye,-,70,1,,,,
71,-,RADO,Прапор В Небо,-,71,1,,,,
72,-,Natalia Mogilevskaya,Ти Мені Не Даеш,-,72,1,,,,
73,-,Alina Gingertail,Waffentrager (From “Wot”) [Cover],-,73,1,,,,
74,-,Rulia,Побацим побацим,-,74,1,,,,
75,-,BT,The Fast and the Furious Theme,-,75,1,,,,
76,-,Digital Farm Animals,Human,-,76,1,,,,
77,-,JEEMBO & TVETH,RAIDERS (Kaito Shoma Remix),-,77,1,,,,
78,-,Malyarevsky,Щекавиця,-,78,1,,,,
79,-,Marsh,"Florence (Live from Natural Bridge State Park, Kentucky)",-,79,1,,,,
80,-,OMUT,Залишаюсь тут (feat. ХАС),-,11,1,,,,
81,-,Sx1nxwy,Show Me The Will (Slowed + Reverb),-,81,1,,,,
82,-,Иван Панфиlove,Бессмысленны слова,-,82,1,,,,
83,-,Kozak System,Ona,-,83,1,,,,
84,-,Brooke Hogan,About Us (feat. Paul Wall) [Crossover Mix],-,84,1,,,,
85,-,SH Kera,Тайна,-,85,1,,,,
86,-,rhianne,Somewhere Only We Know,-,86,1,,,,
87,-,VOLB3X & Vesim Ipek,Never Letting Go,-,87,1,,,,
88,-,ELDIZO,Війна,-,88,1,,,,
89,-,Тото,One Rastaman (feat. Pvtronov) [Remix],-,89,1,,,,
90,-,Dee Pete,Horizons,-,90,1,,,,
91,-,Wonderful World Music Consort,Вічність,-,91,1,,,,
92,-,Тото,No Smoke,-,92,1,,,,
93,-,The Driver Era,Natural,-,93,1,,,,
94,-,Oyboy legal,Как то так,-,94,1,,,,
95,-,BONES UK,Dirty Little Animals (From the series Arcane League of Legends),-,95,1,,,,
96,-,Нумер 482,Добрий ранок Україно (Xsonatix & Kamerystyi Extended Mix),-,96,1,,,,
97,-,Franky Wah,Cry No More,-,97,1,,,,
98,down,MAX BARSKIH,Буде весна,12,1,35,,,,
99,-,Тото,Rastanation,-,99,1,,,,
100,-,Brothers Zhemchuzhye,"Постой, паровоз",-,100,1,,,,
