Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV,BALENCIAGA,22,1,8,,,,
2,up,Cream Soda & Khleb,Плачу на техно,3,1,6,,,,
3,-,Max Barskih,По секрету,-,3,1,,,,
4,-,6ix9ine,GOOBA,-,4,1,100,2020-05-10,2,2020-05-17
5,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
6,-,Hurts,Voices,-,6,1,,,,
7,down,TSOY,Позови меня с собой (Cover),4,4,3,,,,
8,-,JONY,Ты беспощадна,-,2,1,,,,
9,-,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),-,9,1,,,,
10,-,Prvrln,Не с тобой,-,10,1,,,,
11,up,Irina Allegrova,С днем рождения!,20,8,6,,,,
12,up,Tones and I,Dance Monkey,21,1,27,6,2019-10-06,1,2019-11-10
13,up,Тайпан & Agunda,Луна не знает пути,27,3,5,,,,
14,-,Billie Eilish,everything i wanted,-,8,15,53,2019-11-17,3,2019-11-24
15,-,NK,Воспоминания,-,15,1,,,,
16,up,Doja Cat,Say So,25,16,3,100,2020-02-02,6,2020-05-03
17,-,Zucchero,Baila (Sexy Thing),-,17,1,,,,
18,-,Mari Kraymbreri,My май,-,18,1,,,,
19,-,Olia Tsybulskaia & DZIDZIO,Киця,-,19,1,,,,
20,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,6,1,,,,
21,-,EMIN & HammAli & Navai,Ну почему?,-,21,1,,,,
22,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,22,1,,,,
23,-,Serge Legran & DJ DimixeR,Bam Barabam,-,23,1,,,,
24,-,Yulianna Karaulova,ДИКАЯ ПУМА,-,24,1,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,15,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),12,1,19,97,2020-01-12,7,2020-05-10
27,-,David Guetta & Sia,Flames,-,27,1,,,,
28,-,One True God,Move Slow,-,28,1,,,,
29,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,29,1,,,,
30,-,D.Y.,Тысячи меня,-,30,1,,,,
31,-,Katy Perry,Daisies,-,31,1,48,2020-05-24,48,2020-05-24
32,-,Johnny Utah,Honeypie,-,32,1,,,,
33,-,Hanna,Не теряй,-,33,1,,,,
34,-,Zivert,Beverly Hills,-,2,13,,,,
35,-,KALEO,Way Down We Go,-,8,14,,,,
36,-,Zivert,ЯТЛ,-,4,6,,,,
37,-,Tina Karol,To Wait Out,-,37,1,,,,
38,-,Vita Alvia,Simalakama,-,38,1,,,,
39,-,Drenchill,Forever Summer (feat. Indiiana),-,39,1,,,,
40,-,Egor Kreed,Девочка с картинки,-,6,3,,,,
41,-,Rhye,Beautiful,-,41,1,,,,
42,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,42,1,,,,
43,up,Elenoir,Wrong Party,48,43,2,,,,
44,-,Selena Gomez,Boyfriend,-,5,2,28,2020-04-12,23,2020-04-19
45,-,Sub Focus & Wilkinson,Just Hold On,-,45,1,,,,
46,-,DIAURA,ENVY,-,46,1,,,,
47,-,Michael Jackson,Give In to Me,-,47,1,,,,
48,-,MONATIK,СИЛЬНО,-,4,8,,,,
49,-,Filatov & Karas & Deepest Blue,Give It Away,-,10,3,,,,
50,-,Oleg Vinnik,Вишиванка,-,6,1,,,,
51,-,T-killah,Звездопад,-,51,1,,,,
52,-,Matt Bellamy,Tomorrow's World,-,38,1,,,,
53,-,Dua Lipa,Pretty Please,-,53,1,95,2020-04-05,95,2020-04-05
54,-,Minoo & Arjay Dang,Tick Tick Tick,-,54,1,,,,
55,-,V $ X V PRiNCE,MONEY,-,55,1,,,,
56,-,IOWA,Одно и то же,-,56,1,,,,
57,-,Declan McKenna,The Key to Life on Earth,-,57,1,,,,
58,-,Eye of the Tiger,Eye of the Tiger (Single),-,54,1,,,,
59,-,David Scott,Aurora,-,59,1,,,,
60,-,Duke Dumont & Ebenezer,Inhale,-,60,1,,,,
61,-,The Alan Parsons Project,Sirius,-,61,1,,,,
62,-,Our Mirage,Unseen,-,62,1,,,,
63,-,Benny Benassi & The Biz,Satisfaction,-,31,1,,,,
64,-,Shahmen,Mangroves,-,64,1,,,,
65,-,Miura Jam,"Fighting Gold (From ""Jojo's Bizarre Adventure: Golden Wind"")",-,65,1,,,,
66,-,Little Big,UNO,-,3,5,34,2020-03-22,34,2020-03-22
67,-,Polina Gagarina,Обезоружена,-,67,1,,,,
68,-,Subbota,Smoke bomb (Relax bass mix),-,68,1,,,,
69,-,Lolita,Ориентация Север,-,69,1,,,,
70,-,Rudolf Barshai & Moscow Chamber Orchestra,Траурная музыка: II. Ruhig bewegt,-,70,1,,,,
71,-,Moby,Lift Me Up (Radio Mix),-,71,1,,,,
72,-,HOMIE,Пули (Roberto Kan Remix),-,72,1,,,,
73,-,Linda,Северный ветер,-,73,1,,,,
74,-,Tarakany!,Жёлтая звезда,-,74,1,,,,
75,-,Hypocrisy,Departure,-,75,1,,,,
76,-,Migos,Taco Tuesday,-,76,1,,,,
77,-,DAY6,Zombie,-,77,1,,,,
78,-,Iulia Fridrik,Кто есть человек,-,78,1,,,,
79,-,Natan,Осторожно,-,79,1,,,,
80,-,Lolo Zouaï,Alone With You,-,80,1,,,,
81,-,Hypocrisy,A Thousand Lies,-,81,1,,,,
82,down,Zivert,Life,8,2,24,,,,
83,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 27, Dance of the Little Swans",-,83,1,,,,
84,-,Maite,Племя 19 (feat. 25/17),-,84,1,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,3,18,,,,
86,-,Hypocrisy,Fearless,-,86,1,,,,
87,-,Pharaoh,Тост (feat. Молодой Платон),-,87,1,,,,
88,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,88,1,,,,
89,-,The Weeknd,As You Are,-,89,1,,,,
90,-,Hypocrisy,Warpath,-,90,1,,,,
91,-,Atli Örvarsson,First Day in Court,-,91,1,,,,
92,-,MXV,Einrude (Tantum Remix),-,92,1,,,,
93,-,LOBODA,Твои глаза,-,3,18,,,,
94,-,ANIKV,Были мы,-,94,1,,,,
95,-,Kikoru,Waiting in Vain,-,95,1,,,,
96,-,PROBASS ∆ HARDI,Sara,-,54,2,,,,
97,-,Kings of Leon,Waste a Moment,-,97,1,,,,
98,-,Bazzi,Myself,-,7,2,,,,
99,-,Natalya Vetlitskaya,Я останусь с тобой,-,99,1,,,,
100,-,snctm. & jamesjamesjames,omokage.,-,100,1,,,,
